"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","AweSome KinG","#Y2QJVLU","Elder",9000,4500
2,62,0,"Royal Champion","Sweeeeeeet","#9VPUR829","Co-leader",9000,4500
3,52,0,"Royal Champion","Rantanplan","#VU90V9","Co-leader",9000,4500
4,10,0,"Royal Champion","Hleviet","#82UGGQY9Y","Elder",9000,4500
5,59,0,"Royal Champion","Papou","#Q0R20L0Q","Elder",9000,4500
6,0,0,"Royal Champion","Syzer","#2JUJ8YVC8","Thành viên",9000,4500
7,0,0,"Royal Champion","beldone","#PCJQJ8LYC","Co-leader",9000,4500
8,90,40,"Grand Champion","anto33","#RPV9Q0P","Elder",8934,4467
9,18,0,"Grand Champion","mafiaBrooklyn","#P9JLR9JRG","Elder",8827,4413
10,102,120,"Grand Champion","AZ meztox","#JLVYUVGP8","Elder",8530,4265
11,34,0,"Grand Champion","Dimebag69","#YGRPG9GC","Thành viên",8500,2125
12,0,0,"Champion","NH✨TERORBLADE⚜️","#LYURJ2RQJ","Thành viên",8414,2103
13,84,0,"Champion","[FR] Tineks","#9YPVPQV8","Co-leader",8375,2093
14,42,0,"Champion","wiialoa","#2009GLJ00","Thành viên",8272,2068
15,16,160,"Champion","matber33","#2QQU0Y2R","Elder",8184,2046
16,50,0,"Champion","monkey d luffy","#JV98PP29","Leader",8146,2036
17,51,0,"Champion","tyran poinsi","#80QGC2CJL","Co-leader",8056,2014
18,102,90,"Champion","Dude","#UJCJ9C99U","Thành viên",8010,2002
19,24,80,"Champion","Tomiton","#PQ2J9YY0P","Thành viên",8006,2001
20,0,0,"Champion","alex","#YRLQCU82P","Elder",8000,2000
21,102,0,"Master III","skorpionne","#YQQJG80PR","Elder",7936,952
22,0,0,"Master III","NeyoZziXx","#2LQCQG2P","Elder",7795,935
23,110,0,"Master III","jipix26","#2Y0VGGR2P","Co-leader",7786,934
24,30,120,"Master III","knox","#VP8LQYYJ8","Thành viên",7741,928
25,0,0,"Master III","BilouBilou","#PPU2LLUY","Elder",7741,928
26,52,0,"Master III","yac105","#292QVY28P","Thành viên",7675,921
27,82,150,"Master III","LeGriizly59","#QVCQUPCQ","Thành viên",7609,913
28,44,0,"Master III","Roux-Carnage","#8JGGCV8C","Elder",7500,900
29,0,0,"Master II","j!mm¥$t@$#","#JVY9QPUYC","Thành viên",7476,897
30,40,120,"Master II","Lud's","#9CU0RGUC","Elder",7317,878
31,136,160,"Master II","chems","#PP0989VL2","Thành viên",7283,728
32,58,184,"Master II","du posseck","#UY2QGG9CQ","Thành viên",7276,727
33,8,80,"Master II","bambiino","#20VC28L9Q","Elder",7240,724
34,62,0,"Master II","titou","#2R0L9CJCG","Elder",7154,715
35,94,0,"Master II","yan","#Q98R2J89","Elder",7126,712
36,8,40,"Master II","Djack","#CUY0J9JLP","Elder",7123,712
37,0,40,"Master II","Gého","#C9PCJVRJ","Elder",7114,711
38,0,120,"Master II","[FR] Nicoliño","#P9JJCV2JV","Thành viên",7106,710
39,0,0,"Master II","tomtom","#8L0C20U92","Elder",7064,706
40,0,0,"Master II","Monkey D Luffy","#Q90R8GR08","Thành viên",7005,700
41,74,0,"Master I","FRAN34","#LU908JGG","Elder",6958,208
42,10,80,"Master I","Chocolatine#33","#VP8RRQP2C","Thành viên",6784,203
43,8,0,"Master I","fahrenheit","#28JLY2YRC","Elder",6732,201
44,0,0,"Master I","gunman60","#GPPCPP2Y","Elder",6618,198
45,36,120,"Master I","starclash","#2JCUL9LVY","Elder",6564,196
46,0,30,"Đấu trường 9","[FR] Tineks :(:","#UY88L2VYL","Thành viên",2838,85
