"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Tuxão","#2LP008RVR","Member",7030,3515
2,0,0,"Master I","Marcos Xavier","#2LUQYRCV","Member",6843,3421
3,0,0,"Master I","João Batista","#2Q29QJV8V","Leader",6765,3382
4,0,0,"Challenger III","Guuty","#2PL82YVP","Member",6356,3178
5,0,0,"Challenger II","Nielton","#20R28ULU8","Member",5759,2879
6,0,0,"Challenger II","Lina","#82G928GC","Member",5615,2807
7,0,0,"Challenger I","laercio","#2V0008LCG","Member",5402,2701
8,0,0,"Challenger I","bielalves10","#8LLPCQRRV","Member",5266,2633
9,0,0,"Arena 10","Joãozinho123","#CJPPCUQ09","Member",3063,1531
10,0,0,"Arena 8","Julinhaa","#LVPG9UQRG","Member",2519,1259
11,0,0,"Arena 7","daniel","#JUGRQVPQ0","Member",2159,539
12,0,0,"Arena 9","charles13","#U2LQPPJ9U","Member",2691,672
13,0,0,"Arena 7","luciano","#2P2P0JV8J","Member",2033,508
14,0,0,"Arena 7","RAMO$","#JQV8CLGGV","Member",2030,507
