"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Y∆M∆","#P8P9RU8U","Üye",9000,4500
2,60,10,"Royal Champion","J！GGAMON悪魔","#LQYPY00C","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Jhonny","#YRQVVUQVY","Üye",9000,4500
4,10,0,"Royal Champion","machuuu","#2QG0R02Y8","Yardımcı lider",9000,4500
5,20,0,"Royal Champion","God of Exe❤️⛏️","#JYV9PPY9","Üye",9000,4500
6,0,0,"Grand Champion","Yayan","#P0J2QRCGR","Üye",8684,4342
7,0,0,"Champion","soloperoni66","#LLCPCYG","Üye",8231,4115
8,0,0,"Champion","Skaists","#29RQ8G29","Üye",8117,4058
9,0,0,"Champion","sunnnyho","#2P8GR8J0L","Yardımcı lider",8090,4045
10,0,0,"Master III","SEVEN","#809GJ2QCY","Üye",7945,3972
11,40,0,"Master III","Mumbo","#2Q80CCGGU","Üye",7653,1913
12,20,0,"Master III","luces","#YCPYVC0J8","Üye",7503,1875
13,0,0,"Master II","RŲBĘN•","#2QYR820U8","Üye",7395,1848
14,0,0,"Master II","Gummy","#8PCY8UR0","Büyük",7012,1753
15,20,130,"Master II","쓰맆","#P99JVPC0Y","Yardımcı lider",7000,1750
16,0,0,"Master II","MAD PENGUIN","#J2LY9PJ0L","Lider",7000,1750
17,0,0,"Master II","temerario D","#2U9PUJY0J","Üye",7000,1750
18,0,0,"Master I","ZOO朱","#9Y82JU8Q","Yardımcı lider",6714,1678
19,0,0,"Master I","MaNdaR1n","#89PPVJG0Y","Üye",6584,1646
20,0,0,"Master I","lollobo","#8L98VPGR","Üye",6532,1633
21,0,0,"Challenger III","KSteckTheBest","#YUPYVRJ","Büyük",6417,770
22,0,0,"Challenger III","capundy","#P9Y80CLL","Üye",6213,745
23,0,0,"Challenger II","eZ","#PCRJPCR0","Yardımcı lider",5953,714
24,0,0,"Challenger II","joshigi","#JP9QVC0J0","Büyük",5500,660
25,0,0,"Challenger I","CHUWZ","#U0LU8LPR8","Yardımcı lider",5310,637
26,0,0,"14 Arena","nu7snyourfacejr","#U2JGCCC2C","Üye",5143,617
27,0,0,"14 Arena","ZUUOptions","#U08G9JCVL","Yardımcı lider",5126,615
28,0,0,"Challenger I","Niduuu","#L08C8Q8PR","Üye",5118,614
29,0,0,"Challenger I","pro","#9L8VVLP8Q","Üye",5091,610
30,0,0,"13 Arena","Liquidity","#PJ2YUYJGJ","Yardımcı lider",4684,562
31,0,0,"14 Arena","pain","#C2GJCP0L9","Büyük",4604,460
32,0,0,"3 Arena","MADog","#UCUUYR920","Yardımcı lider",600,60
33,0,0,"14 Arena","cpctc","#P8YJGPVJ","Üye",5068,506
