"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,40,"Royal Champion","Oti","#RU2QUQLP","Veterano",9000,4500
2,243,0,"Royal Champion","DeMoNiouS","#2J8VUY0V","Veterano",9000,4500
3,395,510,"Royal Champion","nicolas","#PVY2U09RP","Miembro",9000,4500
4,8,40,"Royal Champion","Nico D","#2R0JGPGYJ","Veterano",9000,4500
5,79,312,"Royal Champion","GASTONB","#92J9CYJRU","Veterano",9000,4500
6,196,40,"Royal Champion","ENYAK04","#LY8U98VY","Miembro",9000,4500
7,164,400,"Royal Champion","bardok","#828V09Q9Y","Veterano",9000,4500
8,0,40,"Royal Champion","eduar","#P8GUPPPQ2","Miembro",9000,4500
9,174,40,"Royal Champion","bona","#98J8VJ9V","Miembro",9000,4500
10,148,160,"Royal Champion","thiago_'","#L9GJCPRYR","Veterano",9000,4500
11,83,280,"Royal Champion","nelkito","#2CYYLQ88G","Veterano",9000,2250
12,36,240,"Royal Champion","alex","#YVCUYJJPY","Veterano",9000,2250
13,358,40,"Grand Champion","satoru","#9UVLVJVC","Veterano",8917,2229
14,16,0,"Grand Champion","Oscar.A :&gt;","#JYGJ990G8","Veterano",8912,2228
15,71,0,"Grand Champion","Destroyeer","#8880LV8Q8","Veterano",8900,2225
16,173,400,"Grand Champion","nestor l.","#89P89CCG2","Colíder",8756,2189
17,46,40,"Grand Champion","jhonny boy","#9JQJ0R8C2","Miembro",8678,2169
18,384,40,"Grand Champion","Cidfry","#8JRYCQGU0","Veterano",8619,2154
19,136,0,"Grand Champion","Necro","#GVCVY0V9","Veterano",8606,2151
20,47,80,"Grand Champion","JOSE","#LYUGYY9YU","Veterano",8605,2151
21,244,440,"Grand Champion","juampy","#82QYQVPRV","Veterano",8599,1031
22,68,280,"Grand Champion","fran mercau","#92GJVC8UY","Veterano",8597,1031
23,38,320,"Grand Champion","Facu ™","#PR0P8QY82","Veterano",8589,1030
24,0,0,"Grand Champion","peneconleche","#LJQ8YVR2J","Miembro",8559,1027
25,0,0,"Grand Champion","EL REY FRANHZ ☯","#RYPVUGPJ","Miembro",8520,1022
26,200,80,"Grand Champion","FHER1611","#2VYL0ULJ","Líder",8509,1021
27,124,40,"Grand Champion","Snake","#9YVGG9Q2","Veterano",8500,1020
28,277,40,"Grand Champion","MARFHER","#28RYV2QCQ","Colíder",8500,1020
29,524,40,"Champion","omar","#29J90VCCQ","Veterano",8392,1007
30,205,320,"Champion","cl3e","#2CJRG0CPP","Veterano",8301,996
31,290,560,"Champion","iCanzz","#J2ULYR99P","Veterano",8284,828
32,248,440,"Champion","RODRIGOD14","#YG900P820","Veterano",8168,816
33,327,480,"Champion","Arg⚡ Lucas✖","#RVCV2YCR8","Veterano",8086,808
34,455,40,"Champion","The_Reaper","#2GPGRCJ09","Veterano",8062,806
35,62,200,"Master III","LxLiasus ❤️","#9VYJQJR22","Veterano",7725,772
36,74,240,"Master III","Maestro stiven","#QUQGC9PLV","Veterano",7722,772
37,191,440,"Master III","Quilmes A. Club","#9J2JPP2Y8","Colíder",7678,767
38,58,120,"Master III","CRAFTI","#CGY9LPP00","Veterano",7652,765
39,94,360,"Master III","dylan el fei","#2U9UUCU2Y","Veterano",7648,764
40,553,40,"Master III","El Panza","#920QPJV02","Colíder",7645,764
41,32,120,"Master III","El Puto Amo","#YR2JRJUV","Veterano",7599,227
42,18,40,"Master III","(•‿•) JUNIOR19","#2P8LVP9YY","Veterano",7593,227
43,168,360,"Master III","nomar","#28CJ2PCL9","Veterano",7565,226
44,240,280,"Master III","valen2221","#9CV2YL29Q","Veterano",7557,226
45,160,320,"Master III","nachito","#L0GGP09CC","Veterano",7522,225
46,72,0,"Master II","TANQUE CARP","#8YCYGJCQJ","Veterano",7368,221
47,162,200,"Master II","Jesús Te Ama","#9Y0280GLV","Colíder",7327,219
48,0,40,"Master II","La Renga ⭐73","#9VPUPUJR8","Miembro",7171,215
49,398,40,"Master II","MiniParkha","#L2P08LQ8","Veterano",7169,215
50,0,0,"Master II","harmione","#9LPC29G9R","Colíder",7000,210
