"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,40,"Champion","Damm","#9QPCP8YJ","عضو",8109,4054
2,272,0,"Grand Champion","laza","#YVJP8QR","كبير",8778,4389
3,264,520,"Royal Champion","Srpski Vitez","#RQUQRLVV","كبير",9000,4500
4,270,0,"Royal Champion","Dr P","#8GUQRGRP","قائد مساعد",9000,4500
5,92,0,"Royal Champion","▪️MIRNIK▪️","#2UVYCV0Q9","كبير",9000,4500
6,274,0,"Grand Champion","mojsijevacha","#8YCU8PYGP","قائد مساعد",8698,4349
7,100,360,"Royal Champion","struat11","#PRCQ292U0","كبير",9000,4500
8,288,0,"Royal Champion","два ђенерала","#2G9YRCYC9","قائد مساعد",9000,4500
9,38,0,"Royal Champion","mare","#P02CQGLG","كبير",9000,4500
10,8,120,"Royal Champion","Uros","#UPU0UCC","قائد مساعد",9000,4500
11,78,0,"Grand Champion","Gagiejshn","#80U2QQ2V","كبير",8755,2188
12,330,40,"Grand Champion","icaubica","#8QJR0R229","كبير",8628,2157
13,202,40,"Grand Champion","ALPHIE SOLOMON","#8PGQ28YCY","كبير",8594,2148
14,70,0,"Grand Champion","ivke","#2Q2V80LYJ","كبير",8584,2146
15,76,0,"Grand Champion","klara","#G90GGJR8","قائد مساعد",8582,2145
16,296,760,"Grand Champion","mata","#8PR2GG8PU","كبير",8550,2137
17,124,0,"Grand Champion","Shone2901","#L2QCCLPPG","كبير",8529,2132
18,230,560,"Grand Champion","ogiSRB","#C88PC8JY9","كبير",8503,2125
19,70,0,"Grand Champion","Gagi•Beograd","#8UUYVVVCQ","القائد",8500,2125
20,164,0,"Grand Champion","Tasa Bubanj Nis","#2ULJCCLV","قائد مساعد",8500,2125
21,110,0,"Grand Champion","kosovosrbija","#2J08YPYLU","عضو",8500,1020
22,262,0,"Champion","Puppet Master","#QL9P20C0","قائد مساعد",8379,1005
23,124,480,"Champion","jana","#PR8QYLQR","كبير",8287,994
24,10,0,"Champion","BigPapabear","#99V8C99GV","كبير",8178,981
25,68,200,"Champion","•Slavisa•","#2UR99CJRP","عضو",8155,978
26,200,40,"Champion","SkrilexStrale","#9L2YQQ8G0","كبير",8153,978
27,238,520,"Champion","Мартин Силни","#9QYJYJVP2","كبير",8149,977
28,64,240,"Champion","LUKA","#VQ2Y2Q9","كبير",8136,976
29,358,680,"Champion","Djoka6","#P0U02PLCL","كبير",8113,973
30,86,0,"Champion","Cane","#QPLGPJYC","كبير",8060,967
31,8,80,"Champion","VeljkoJokić","#R8VLJGJGJ","عضو",8060,806
32,114,0,"Champion","SRB4R","#2CULP9V0U","كبير",8049,804
33,16,160,"Champion","MaStEr_JoVaN","#2J00QVLU8","كبير",8030,803
34,16,320,"Champion","Drip Bayless","#YJLPG00JR","كبير",8027,802
35,72,0,"Master III","Милан Џедај","#2JVUJUG29","كبير",7746,774
36,130,0,"Master III","Marko Kraljević","#99CR9VC9","كبير",7699,769
37,134,0,"Master III","Обренија","#RPPLJL28U","كبير",7639,763
38,10,0,"Master III","Daddy Skaiz⭐","#9GYQGGU9Q","عضو",7594,759
39,74,0,"Master III","Svabo Silni","#P9LGVP9L","كبير",7560,756
40,212,440,"Master III","Vlado","#22RP0RRQ8","كبير",7560,756
41,74,40,"Master III","Vukasin Pucker","#8VUGQJ2PV","كبير",7544,226
42,82,40,"Master III","Kibo","#8U9GYG2R0","قائد مساعد",7531,225
43,68,560,"Master II","Žmiriks","#VGGR28Q","كبير",7345,220
44,104,40,"Master II","SimaSrbija","#2G2GJ29P","كبير",7318,219
45,88,0,"Master II","bastian","#80GLP222R","كبير",7167,215
46,86,0,"Master I","darkd","#9JR9CYY29","كبير",6869,206
47,112,200,"Master I","Bananamage18","#9L8CGJRQL","كبير",6618,198
