"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Antonio_list","#C00LYJ02","Member",7313,3656
2,0,0,"Master I","Creator","#8G82YUQV","Co-leader",6796,3398
3,0,0,"Master I","арс","#PQ8PRU929","Member",6792,3396
4,0,0,"Master I","9b164","#Y8LLG99L8","Member",6772,3386
5,0,0,"Master I","4&gt;zg6&gt;bk8&gt;88","#9VPPLYG2","Member",6723,3361
6,0,0,"Master I","ababyx","#8JVPVC90","Co-leader",6681,3340
7,0,0,"Master I","JDM","#YQGU0JJ8V","Member",6534,3267
8,0,0,"Challenger III","StiveHeyter","#LJ80RVC9C","Member",6277,3138
9,0,0,"Challenger III",".www._37","#8YGJGLV8C","Elder",6224,3112
10,10,0,"Challenger III","♥️China༄杰ོ德ི雷斯༄","#Q8QY82YP9","Leader",6207,3103
11,0,0,"Challenger III","ZELDRIS","#PPPLCCG80","Member",6202,1550
12,0,0,"Challenger III","MrMarader","#C09QP880J","Member",6150,1537
13,0,0,"Challenger III","кляклюкляква","#QLLJQPPGG","Member",6117,1529
14,0,0,"Challenger II","DEAD_KNIGT","#RGQRRRRR9","Member",5622,1405
15,0,0,"Challenger II","Mewus","#YGV9G2QJJ","Member",5521,1380
16,0,0,"Challenger I","S Almighty","#8QQJPVV0","Co-leader",5442,1360
17,0,0,"Challenger I","EVOmsk","#8L2RYU00P","Co-leader",5399,1349
18,0,0,"Arena 14","мега ваги","#CCPQJ2P2R","Member",4619,1154
19,0,0,"Arena 13","Konychok","#JYVPQQRGJ","Co-leader",4418,1104
20,0,0,"Arena 13","юрбасич","#9R2GJJ0JL","Member",4272,1068
21,0,0,"Arena 12","ebir228","#PPCQ202Q2","Member",3915,469
22,0,0,"Arena 11","Arkhalis","#U8CCQ9V82","Member",3400,408
23,0,0,"Arena 10","AVTURI95.","#UGY000CRQ","Member",3000,360
24,0,0,"Arena 9","Sasha","#JYUY2CJUG","Member",2658,318
25,0,0,"Arena 7","777uhf","#JPGUG8UQG","Member",2174,260
26,0,0,"Arena 7","алёша","#G02PGYRPV","Member",2153,258
27,0,0,"Arena 7","скорпион","#Y2LY2088P","Member",2060,247
28,0,0,"Arena 6","L8quenix","#V0C9YRCCY","Member",1802,216
29,0,0,"Arena 6","Тик так","#JCJVCGVQQ","Member",1736,208
30,0,0,"Arena 6","Akromat","#JP8LR9RVL","Member",1712,205
31,0,0,"Arena 5","Marleon","#CVCVVGQRQ","Member",1464,146
32,0,0,"Arena 5","vito skaleta","#JQPG800G8","Member",1447,144
33,0,0,"Arena 5","Иван","#VPLRRL28Y","Member",1378,137
34,0,0,"Arena 5","KARIMxxx","#UPGUV29VJ","Member",1363,136
35,0,0,"Arena 5","шпрота","#UYQYVJ2V2","Member",1348,134
36,0,0,"Arena 4","kenen2006","#QYYYV8200","Member",1277,127
37,0,0,"Arena 4","Supreme","#GRPUQLJVR","Member",1152,115
38,0,0,"Arena 4","game over","#CC8JCPPUP","Member",1126,112
39,0,0,"Arena 4","про","#Y928P2PU8","Member",1068,106
40,0,0,"Arena 4","I love you♡","#U0UC922VR","Member",1067,106
41,0,0,"Arena 3","Иисус","#CVJ8PUU9Q","Member",857,25
42,0,0,"Arena 3","Felix","#UYQYUC8Y2","Member",643,19
43,0,0,"Arena 2","щгннр","#JRRGLP2PU","Member",356,10
44,0,0,"Arena 2","barBoss","#VVYCUVVVU","Member",335,10
45,0,0,"Arena 2","макс","#V998JP898","Member",326,9
46,0,0,"Arena 1","гогант","#U2JYP9U28","Member",132,3
47,0,0,"Arena 1","ЧЧЕ ЗЫРИШЬ ЧМО","#U299VRJY2","Member",0,0
48,0,0,"Arena 6","никита босс","#LVGCGCVCY","Member",1634,49
49,0,0,"Arena 0","SO2 + O2 SO3","#UY029Y28Q","Member",0,0
