"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Master III","Raúl","#P20VUCL","Leader",7522,3761
2,0,10,"Master I","kevinkid06","#JLVULU","Member",6540,3270
3,0,0,"Challenger III","Kirito","#9J9RJUC2","Member",6004,3002
4,0,0,"Challenger II","Iron killer","#2RGYGP9Y","Member",5703,2851
5,0,8,"Challenger II","josuedavid507","#LJC02CPYY","Member",5661,2830
6,0,0,"Challenger II","ivanna13","#2GVR90CQC","Member",5653,2826
7,0,0,"Challenger II","Grenyer","#2GJV0R0U0","Member",5528,2764
8,0,0,"Challenger I","KAA","#8JP9CCCLV","Member",5396,2698
9,0,0,"Challenger I","Moises_1287","#2JJ20JJQ","Member",5338,2669
10,0,0,"Challenger I","vasqueuchiha","#G0VGYRQV8","Member",5184,2592
11,0,0,"Challenger I","josefelix181099","#PJJCC2Q9","Member",5060,1265
12,0,0,"Challenger I","DANY_01","#9LVV9GRCG","Member",5002,1250
13,0,0,"Arena 14","KaryStefany","#GQUCCV9C","Member",4691,1172
14,0,0,"Arena 14","Eduardoval","#2YY8R9V0J","Member",4600,1150
15,0,0,"Arena 13",""Loleon"","#8ULVRGQ9","Member",4498,1124
16,0,0,"Arena 13","Kathia507❤","#82LRCQRUV","Member",4348,1087
17,0,0,"Arena 13","pedrito","#R822VL8J","Member",4244,1061
18,0,0,"Arena 13","Black Sou","#289V9PP","Member",4200,1050
19,0,0,"Arena 12","Pame❤","#92LQ2UPPQ","Member",4168,1042
20,0,0,"Arena 12","bleedlake","#22L0VY9GR","Member",3972,993
21,0,0,"Arena 13","shees","#YUR2QUQG","Member",4291,514
22,0,0,"Arena 13","peluking97","#8YULY8RVQ","Member",4380,525
23,0,0,"Arena 12","Basir","#GGG0QV28","Member",4076,489
24,0,0,"Arena 12","aziz saddy","#PCPGGUC2Y","Member",4123,494
25,0,0,"Arena 14","Darinel","#9GJLLPCVQ","Member",4881,585
26,0,0,"Arena 13","Adiel","#GCCQ0UQ","Member",4229,507
27,0,0,"Arena 14","rto","#9UGPJQV2U","Member",4752,570
28,0,0,"Arena 14","•Mar•","#PJYJCGVCY","Member",4827,579
29,0,0,"Arena 13","moises","#QCPPUQLCL","Member",4377,525
30,0,0,"Arena 12","RIQUEELME","#QYGYGGCJY","Member",4005,480
31,0,0,"Arena 12","angel1","#PC9LLUC9Y","Member",4023,402
32,0,0,"Arena 12","marco","#LCYUURPRV","Member",4001,400
33,0,0,"Arena 12","hasani pury","#GUPJYG8U","Member",4001,400
34,0,0,"Arena 12","wapii","#8Y2YUQL","Elder",4001,400
35,0,0,"Arena 12","MIGUEL☆31☆","#22088Q89J","Member",4001,400
36,0,0,"Arena 12","josué18","#90PCJ9880","Member",4001,400
