"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,40,"Champion","Ale","#QR2C08VQ2","Elder",8174,4087
2,0,0,"Master III","roberto","#2QUURGUUR","Elder",7693,3846
3,80,0,"Master III","chri27","#92JL2R2JG","Ledare",7586,3793
4,0,0,"Master III","Suadero","#Q8PV898C","Medledare",7524,3762
5,0,0,"Master II","Royer","#9G8Q2C9P9","Medledare",7190,3595
6,0,0,"Master II","AleXx","#8CPRQQJC2","Elder",7116,3558
7,0,0,"Master I","TW Diiaz1x✨","#2GGLG8JPU","Elder",7007,3503
8,0,0,"Master I","lgfuh","#PJY0LPC8Y","Elder",6753,3376
9,0,0,"Master I","Lemus","#8URPJ980Q","Medlem",6730,3365
10,0,0,"Master I","CriSantos","#J9PRUUUPP","Medlem",6550,3275
11,72,61,"Master I","Erick","#VQ8UPY9RR","Medlem",6530,1632
12,0,31,"Challenger III","manuel⁄(⁄ ⁄•⁄-⁄","#LRQ0UU2VQ","Medlem",6435,1608
13,0,8,"Challenger III","mia","#RJCV20Y80","Medlem",6318,1579
14,0,0,"Challenger III","andres","#RJYJLRU82","Medlem",6316,1579
15,8,44,"Challenger III","Bernard","#PV0QPL9RL","Medlem",6296,1574
16,76,9,"Challenger III","Naushad Nabil","#802C02YJV","Medlem",6243,1560
17,50,40,"Challenger III","drkleo26","#VPQRCP9V2","Medlem",6216,1554
18,0,0,"Challenger II","Drew","#8Y8Y9QPQV","Medlem",5999,1499
19,0,0,"Challenger II","miel","#9URLQYC2L","Medledare",5728,1432
20,58,130,"Challenger II","kowzyy","#PJPVGVCLV","Medlem",5699,1424
21,36,70,"Challenger I","RITHIK..!","#YPGJ22RCG","Medlem",5305,636
22,0,0,"Challenger I","tu padre","#99QQGGULR","Medlem",5196,623
23,0,0,"Challenger I","annita_ro","#JY9L9Y8PL","Medlem",5182,621
24,0,0,"Challenger I","iker 1","#JCCV8G829","Medlem",5043,605
25,0,0,"Arena 14","chino","#JL0CY8LP8","Medlem",4944,593
26,0,0,"Arena 14","jesus","#U9CCGJUYG","Medlem",4729,567
27,0,0,"Arena 14","cristo rey","#CVLJURJRV","Medlem",4690,562
28,0,0,"Arena 13","DANIEL","#JRC8QVVLU","Medlem",4478,537
29,0,0,"Arena 13","Łuis§uazø04","#9RQ0LP9PL","Medlem",4423,530
30,0,0,"Arena 13","Olin","#8JRGPG9JL","Medlem",4200,504
31,53,0,"Arena 12","Alexandere","#UYJLGCRRV","Medlem",4031,403
32,0,0,"Arena 11","mixwor","#CYYQRR8UY","Medlem",3555,355
33,0,0,"Arena 9","nikole5117j","#CQJ8YU99V","Medlem",2748,274
34,0,0,"Arena 8","alfgar","#U8R82PV8C","Medlem",2440,244
35,0,0,"Arena 7","Azul/25","#C89Q8C08P","Medlem",2097,209
36,0,0,"Arena 6","angel","#JQULQR998","Medlem",1814,181
37,0,0,"Arena 6","Bellic","#U8CJVL0QL","Medlem",1812,181
38,0,0,"Arena 6","Master-killer03","#CJUJC2J9R","Medlem",1810,181
