"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","熱盛","#R8Y982RGC","Medlem",7471,3735
2,180,90,"Royal Champion","Mr.パピヨン","#Y0R2R9YGL","Medlem",9000,4500
3,0,0,"Royal Champion","ACジャパン","#RGRPYY0QG","Medlem",9000,4500
4,392,10,"Champion","SHURYU","#GC2PP2CR","Medledare",8376,4188
5,0,0,"Master III","おうまい","#RPUVYUVVL","Medlem",7776,3888
6,248,140,"Master III","にっくねーむ","#2YLU8UQQQ","Medlem",7729,3864
7,0,0,"Master III","バラ色の人生","#Y8JPP0200","Medlem",7634,3817
8,36,0,"Master III","お茶","#LC9JQJL8","Medlem",7535,3767
9,0,0,"Master II","T.M","#80YU82UC","Medlem",7362,3681
10,68,40,"Master II","ああ","#VL8RGRUCY","Medlem",7290,3645
11,28,130,"Master II","たなはる","#PUJGLYC8J","Medlem",7156,1789
12,8,40,"Master II","サイレンススズカ","#CCY0QQCLG","Medlem",7154,1788
13,56,0,"Master II","けいしろう","#9PPUR98PU","Medlem",7147,1786
14,0,0,"Master II","たいちゃん","#RLGQ0PJ2","Medlem",7144,1786
15,0,0,"Master II","Brown","#9JQJ2PL0G","Medlem",7125,1781
16,0,0,"Master II","武鬼","#8JP0R82Y","Medlem",7104,1776
17,0,0,"Master II","ふくらはぎ魚","#LQ0JG2YV0","Medlem",7090,1772
18,20,20,"Master II","ポップ","#PCGP8J0U","Medlem",7090,1772
19,44,360,"Master I","童歌","#RCQ9Y28C0","Medledare",6979,1744
20,326,240,"Master I","snowwwww","#G98CQ0G00","Medledare",6915,1728
21,55,392,"Master I","しおり","#YUVV829Q","Medlem",6906,828
22,0,0,"Master I","タマちく.","#LCJVGGGQG","Medlem",6853,822
23,320,490,"Master I","きみお","#JGVVUPPJ","Medlem",6769,812
24,0,0,"Master I","てぃーる","#R9J08PRJ","Medlem",6754,810
25,0,0,"Master I","nyou","#QLPVRQG0R","Medlem",6744,809
26,0,40,"Master I","ようよう","#RGP2G99P2","Medlem",6720,806
27,0,0,"Master I","くま","#P2Y0JJCY","Medledare",6712,805
28,555,0,"Master I","さびにゃん","#YQCLCVPR2","Ledare",6708,804
29,0,0,"Master I","はなお","#92UVG8U2","Medledare",6599,791
30,0,0,"Master I","おかも","#9JC828P8Y","Medlem",6596,791
31,10,310,"Master I","soldam","#PQL0PUVYG","Medlem",6531,653
32,728,80,"Master I","ゆっきー","#QRL2YUVLV","Medlem",6501,650
33,0,0,"Master I","れれ","#CVULLRC99","Medlem",6500,650
34,56,340,"Master I","しゅう","#CQ2Y9Q8L8","Medlem",6500,650
35,0,24,"Challenger III","tako","#CJG228L8G","Medlem",6368,636
36,20,40,"Challenger III","MSあきら","#U2JP0QUL9","Medlem",6269,626
37,0,200,"Challenger III","犬猫もっいー","#UVP0V988R","Medlem",6256,625
38,0,0,"Challenger III","シバター","#YJ9QJL2RG","Medlem",6167,616
39,0,0,"Challenger III","るぅい","#JP22R28PL","Medlem",6158,615
40,0,0,"Challenger II","影武者なたすけ","#PLLQLCG8Q","Medlem",5942,594
41,0,40,"Challenger II","ハルオーガ","#PGGGCGGG","Medlem",5915,177
42,0,0,"Challenger II","べいはいだお","#QQ090Q9CL","Medlem",5840,175
43,0,0,"Challenger II","せはくん","#PJL8CGVGC","Medlem",5777,173
44,116,240,"Challenger I","洋一郎","#8YVC8P9GV","Medlem",5457,163
45,0,0,"Challenger I","マサゴリ","#GL9QCGQGV","Medlem",5452,163
46,0,0,"Challenger I","えすかるご","#Y0C2YP0YC","Medlem",5276,158
47,0,0,"Challenger I","hana","#R0GPUY092","Elder",5006,150
48,0,0,"Arena 14","てぃーせー","#RYQ8LRG8V","Medlem",4829,144
49,0,0,"Arena 14","ϵつんつんフグ϶","#90PUC8RRY","Medlem",4667,140
