"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,191,0,"Grand Champion","greygoose","#9U0JGVYR","副首领",8626,4313
2,0,0,"Master III","lio84","#8CLCY9GC","副首领",7851,3925
3,107,240,"Master III","laro","#QCQJ89CLQ","长老",7841,3920
4,28,0,"Master III","X Master","#JJ0LLY9RJ","成员",7760,3880
5,76,0,"Master III","diavolo","#92JYLUUJ","副首领",7658,3829
6,0,0,"Master II","vegamissile","#UP02JUV88","成员",7464,3732
7,128,0,"Master II","Luffy","#YGLVRYLQC","成员",7411,3705
8,38,0,"Master II","pepino","#8PGQGQUYV","首领",7408,3704
9,105,136,"Master II","sedside","#VYP82YG8V","成员",7320,3660
10,78,80,"Master II","pépito","#2RPJLGUV","副首领",7280,3640
11,16,0,"Master II","GIGI","#2QRQ90CV8","副首领",7194,1798
12,22,40,"Master II","augustousse","#QQL09GYYR","成员",7000,1750
13,24,0,"Master I","Loux","#2LQ0CUQJR","副首领",6829,1707
14,34,128,"Master I","liesel","#J8Q2J0L9L","成员",6762,1690
15,34,0,"Master I","talib","#2YYVQ9VQ2","副首领",6695,1673
16,37,80,"Master I","Jessica2","#82Q0QLP2P","长老",6671,1667
17,0,0,"Master I","didi","#RPLRQQ8U0","长老",6627,1656
18,102,0,"Master I","SandLaD","#YGQPC0JJC","长老",6607,1651
19,60,200,"Master I","le boss","#9J2GY8JU","成员",6505,1626
20,0,0,"Challenger III","fred","#20CQ8CR9U","成员",6282,1570
21,61,0,"Challenger III","samoht","#9JGYYRYL","成员",6238,748
22,24,0,"Challenger III","ENZO 10","#2JYVP8JU","成员",6212,745
23,20,40,"Challenger III","leo","#RYR0GLQ2G","成员",6168,740
24,0,0,"Challenger II","BRI.IN.A.GI","#9CQVLPYLQ","成员",5967,716
25,0,0,"Challenger II","DoBronx","#V9YCGVJPU","成员",5628,675
26,60,80,"Challenger II","Allodkev","#2UJJ89GP","成员",5555,666
27,10,80,"Challenger I","egfive","#YGYP9820R","成员",5354,642
28,44,120,"Challenger I","domineur 59","#CQLLRUUJQ","成员",5267,632
29,28,0,"Challenger I","lilpolakk","#P20L99CUL","成员",5054,606
30,0,0,"竞技场 14","ils me","#JG0UJVPJY","成员",4898,587
31,32,160,"竞技场 14","Ziad","#VU2PYC09U","成员",4896,489
32,34,0,"竞技场 14","MGMathX","#J0UVRLQGQ","成员",4885,488
33,0,0,"竞技场 14","TxH_łiķøß","#UYQYVPQR8","成员",4857,485
34,128,152,"竞技场 14","viv","#UL8CU2GYJ","成员",4794,479
35,0,0,"竞技场 14","Tom","#C89CRQ8UJ","成员",4736,473
36,112,100,"竞技场 13","Draacolosse","#PCCY8G88Q","成员",4445,444
37,0,0,"竞技场 13","Reylixx ❤️","#L82ULYUP8","成员",4320,432
38,153,0,"竞技场 13","islam26","#PJGV8GQGJ","成员",4308,430
39,0,0,"竞技场 13","Noa_FTBM","#JJPULPLUG","成员",4298,429
40,0,0,"竞技场 12","biiiiigot","#9CL8029YL","成员",4148,414
41,0,0,"竞技场 12","maxime","#PRQU9JCGY","成员",3982,119
42,68,80,"竞技场 12","Adrian","#2YRYUU0C0","成员",3823,114
43,8,80,"竞技场 11","AmiralB","#V00P89920","成员",3724,111
44,8,40,"竞技场 11","titouan","#2L8UYCUUU","成员",3697,110
45,0,0,"竞技场 11","Meliø","#GCJQ0UYJU","成员",3522,105
46,0,0,"竞技场 10","maxence","#PUQR0PYUU","成员",3379,101
47,68,120,"竞技场 10","nono12345","#U0JGQ9CR8","成员",3323,99
48,8,0,"竞技场 10","the swag here","#RVL90CPRL","成员",3284,98
49,20,0,"竞技场 10","Tom","#RLLCYLYR0","成员",3148,94
50,0,0,"竞技场 10","Antone","#CRYJRVC98","成员",3065,91
