"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","little liao","#22CUGLCP","Oudste",9000,4500
2,0,0,"Grand Champion","強人","#RR8J8RCU","Oudste",8597,4298
3,0,0,"Champion","Naluwan","#8CU9Q0JU","Oudste",8208,4104
4,10,0,"Champion","雲林李小寶","#RPJ9CL8V","Oudste",8030,4015
5,0,0,"Master III","Master.James","#GG8CCCL8","Leider",7853,3926
6,0,0,"Master III","Samuel","#2GP02G0PY","Lid",7738,3869
7,0,0,"Master III","Lama","#GCLJCVC9","Co-leider",7706,3853
8,10,0,"Master III","JACKYCHIU1008","#GY9UYQJ8","Co-leider",7659,3829
9,0,0,"Master III","老船長","#R888LCRY","Oudste",7648,3824
10,10,0,"Master III","pon","#8CVG8GGQ0","Lid",7500,3750
11,0,0,"Master II","aj","#2QRUC0PU","Co-leider",7080,1770
12,0,40,"Master II","KEN","#22RUVG8UG","Lid",7062,1765
13,0,0,"Master II","你別這樣","#2P0RRL90R","Oudste",7051,1762
14,0,0,"Master I","ftgtye","#2QC00J82C","Lid",6714,1678
15,0,0,"Master I","Awk","#2YUPPL29","Lid",6682,1670
16,0,0,"Master I","Virginia","#2UUCGCR8Q","Lid",6612,1653
17,0,0,"Master I","CASTER","#22P098R0U","Lid",6501,1625
18,0,0,"Challenger II","karakx","#2UPC98U2","Co-leider",5723,1430
19,0,0,"Challenger II","CHOZEN Cheng","#20YUYGUU","Co-leider",5652,1413
20,0,0,"Challenger II","荒野一夜干","#PPP8RVRGY","Lid",5578,1394
21,0,0,"Challenger II","西當普利司","#P8822V2V","Oudste",5552,666
22,0,0,"Challenger I","史丹阿普","#902YCLQ8V","Lid",5485,658
23,0,0,"Challenger I","微笑的彩怡","#9PVC9C02","Co-leider",5478,657
24,0,0,"Challenger I","旋轉鳥頭","#CPVR2UU2","Lid",5022,602
25,0,0,"Challenger I","花落無豔","#228GV0RQP","Co-leider",5010,601
26,0,0,"Arena 13","Arjohn","#QC8VPVG0","Co-leider",4555,546
27,0,0,"Arena 9","TAMA GUNNER","#GR2CG0U","Lid",2603,312
28,0,0,"Arena 12","Junior.James","#C9CR0CY9","Lid",4145,497
29,0,0,"Arena 12","liao","#98LQQJCR","Co-leider",4027,483
30,0,0,"Arena 12","caesar","#QGVCRY9Y","Co-leider",4001,480
31,0,0,"Arena 12","shin","#GJJRL9UV","Co-leider",4001,400
32,0,0,"Arena 12","Gary","#J2YQPJRG","Co-leider",4001,400
33,0,0,"Arena 12","mingkuny","#8L90LJ8PJ","Lid",4001,400
34,0,0,"Arena 12","shin MKII","#JYPGURPQ","Lid",3628,362
