"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,62,0,"Royal Champion","Silent-Sorrow","#V2YG20V","Chef adjoint",9000,4500
2,70,0,"Grand Champion","markhan","#2R2YGGPL","Chef adjoint",8617,4308
3,34,0,"Champion","markhan","#G8LRJ80V","Chef",8359,4179
4,16,64,"Champion","Siman","#QQGU2V8PU","Membre",8061,4030
5,60,0,"Master III","losh","#22PG8LJRL","Membre",7653,3826
6,0,0,"Master III","meruem","#2G9LQ0PCL","Chef adjoint",7500,3750
7,0,0,"Master III","Noorie","#89QUYPG2V","Chef adjoint",7500,3750
8,34,70,"Master II","AhmedZD","#2V2GJJ2L","Membre",7363,3681
9,82,0,"Master II","hari","#9JJVQYCG","Membre",7031,3515
10,0,0,"Master I","UniãoFazAçucar","#8J0JRVJP","Chef adjoint",6912,3456
11,0,0,"Master I","SevenNice","#PP2G8G8GC","Membre",6764,1691
12,0,0,"Master I","hojeij","#C2Y2Q9UV8","Membre",6735,1683
13,0,0,"Master I","Omkar","#PJQJUV9Q","Chef adjoint",6726,1681
14,0,0,"Master I","♠️SUJAN♠️","#8PPQQG0UC","Membre",6687,1671
15,0,0,"Master I","faisal.alnaqbi","#C2YV0LPV0","Membre",6677,1669
16,0,0,"Master I","g@ur@ve (गौरब)","#VPG990LR","Chef adjoint",6677,1669
17,0,0,"Master I","HYPΞR DΛMΛGE™","#98GRJ0GLV","Membre",6595,1648
18,40,160,"Master I","juxjdjdjsj","#922UQGUJ2","Membre",6530,1632
19,0,0,"Challenger III","alahmady237","#YVULCRQVR","Membre",6297,1574
20,0,0,"Challenger III","hsw333","#20PJPYQ8P","Membre",6278,1569
21,0,0,"Challenger III","ąmįř ķįñğ","#Y2QLLPYJL","Membre",6239,748
22,0,0,"Challenger III","Savior","#C99L88CV2","Membre",6231,747
23,0,0,"Challenger III","KameLegend","#2QPYCR9UY","Membre",6205,744
24,0,0,"Challenger III","Hunter","#JG80Y2C92","Membre",6186,742
25,0,0,"Challenger III","AZD_Blaster","#9PCUC2GP8","Membre",6145,737
26,0,0,"Challenger III","Jonatan#22","#8RVPRRJPL","Membre",6090,730
27,0,0,"Challenger III","klo","#2VQ8RQY8","Chef adjoint",6020,722
28,0,0,"Challenger II","⚜️JADELUCAS⚜️","#P9PYQVGLR","Membre",5827,699
29,0,0,"Challenger II","8HUNTER8","#YUL2V8RRY","Membre",5808,696
30,16,40,"Challenger II","dodee44","#209L2U2V2","Membre",5636,676
31,0,0,"Challenger II","Nasoori","#CJLLUPVY","Membre",5526,552
32,0,0,"Challenger II","Tortuga","#8P0QJ2U9","Membre",5521,552
33,0,0,"Challenger II","RIPABLO ESCOBAR","#99VCL2UG","Membre",5500,550
34,0,0,"Challenger I","aljoookar","#LQUQVYQCQ","Chef adjoint",5482,548
35,0,0,"Challenger I","Essketit","#PVY0VL2J9","Membre",5431,543
36,0,0,"Challenger I","zee","#9JJL0LCC0","Membre",5399,539
37,0,0,"Challenger I","momuboy?","#U2UP98C2Y","Membre",5385,538
38,0,0,"Challenger I","SuperBat⚡","#8RGQYPUV","Chef adjoint",5382,538
39,60,0,"Challenger I","♣️♦️hisoka♥️♠️","#22C89RULJ","Membre",5357,535
40,0,0,"Challenger I","n.almaamari","#L0JQPCC8","Membre",5355,535
41,0,0,"Challenger I","3alawii_90","#PJUP9R","Chef adjoint",5243,157
42,0,0,"Challenger I","khaled10mas","#9GQCUVQP2","Membre",5073,152
43,0,0,"Challenger I","Sam darro","#J298UQ2CL","Membre",5004,150
44,0,0,"Challenger I","x master","#89JPLGPL9","Membre",5000,150
45,0,0,"Challenger I","〖Øδ〗๖ۣۜAδhωιη๛","#YRPUV8UU0","Membre",5000,150
46,0,140,"Arène 14","SNIPER","#V0J0G0","Membre",4623,138
47,0,0,"Arène 14","japael","#JJVJ0QCJ8","Membre",4714,141
48,0,0,"Arène 14","kazewe","#PQY9YP0CY","Membre",4706,141
49,0,0,"Arène 14","Nikolz","#80J0PV029","Membre",4807,144
50,0,0,"Arène 12","GreyHat","#2LVLY9Q0","Chef adjoint",4001,120
