"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,37,100,"Grand Champion","Emperor","#899Y0G88C","副首领",8888,4444
2,78,0,"Champion","PLuM","#29U9RULY8","长老",8002,4001
3,24,70,"Royal Champion","SgYi","#RJVQUVC9","副首领",9000,4500
4,48,137,"Royal Champion","mini","#R2VLV9JRG","成员",9000,4500
5,64,0,"Royal Champion","민성화이팅","#29QGL88JG","首领",9000,4500
6,38,0,"Royal Champion","Art","#992UCVGQ","副首领",9000,4500
7,0,0,"Royal Champion","거친김여사","#GU08RLY","成员",9000,4500
8,0,0,"Royal Champion","ZEPIROS","#20GPY2RCC","成员",9000,4500
9,0,0,"Royal Champion","도유니⚡","#QQLCQ28U","成员",9000,4500
10,44,0,"Grand Champion","고수입니다","#8LJUYY8CU","成员",8713,4356
11,46,0,"Champion","moon⚡","#8V89JGYYC","副首领",8272,2068
12,8,0,"Champion","정승규","#2CC8LYG29","成员",8087,2021
13,0,0,"Champion","illki","#2UGRUQ2CP","成员",8055,2013
14,0,0,"Champion","으악이","#82G9PRLUP","成员",8047,2011
15,0,0,"Champion","SgYi","#80RVLR8V","副首领",8030,2007
16,0,0,"Champion","핑크","#92PRG2UL9","成员",8013,2003
17,0,0,"Master III","¿¿","#P0020YVC2","成员",7902,1975
18,0,0,"Master III","HAPPY","#2PYPLCP22","成员",7670,1917
19,0,0,"Master III","ㄴㄴ나","#2L992Q88P","成员",7510,1877
20,0,0,"Master II","하후묘재","#8CYC9R29C","成员",7383,1845
21,0,0,"Master II","상특이","#8G982UGG","成员",7186,862
22,18,0,"Master II","준또삐","#8YYR09CP","成员",7181,861
23,12,0,"Master II","HYEONGDU","#9C2CJYYUV","成员",7152,858
24,20,120,"Master II","22k","#2C990VR2Y","成员",7117,854
25,0,0,"Master II","홍이대장","#2PUGQ9GL8","成员",7094,851
26,0,0,"Master II","초코라떼","#802YCG02R","成员",7024,842
27,0,0,"Master II","사파이어","#RQL99822L","成员",7008,840
28,0,0,"Master II","ＨＥＲＥＭＥＳ⚕","#8882LC98P","长老",7000,840
29,0,0,"Master I","이름","#899G89ULU","成员",6792,815
30,0,0,"Master I","유민이","#RP8J2YP8R","成员",6766,811
31,0,0,"Master I","SgYi","#98QU2UYPQ","成员",6738,673
32,0,0,"Challenger III","1234","#CV2CRPPC","成员",6268,626
33,20,8,"Challenger III","sup erc ell","#2YGLJYCCJ","成员",6107,610
34,0,0,"Challenger III","용재","#VPUG0VLPL","成员",6099,609
35,0,0,"Challenger III","J1N","#20P2CV0YP","成员",6031,603
36,18,40,"Challenger II","급식왕","#PPCCVP8G2","成员",5848,584
37,0,0,"Challenger II","마녀4냥","#228RCGQLL","成员",5684,568
38,0,0,"Challenger II","MONT™ 준또삐","#9VCLGRUV","成员",5612,561
39,0,0,"Challenger II","✨설치마법사✨","#QP2V89U82","成员",5532,553
