"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,81,0,"Royal Champion","✳️D_E_E✳️","#2G8Q8L9VU","Ältester",9000,4500
2,18,0,"Royal Champion","Good game!","#U0QJCRC9","Ältester",9000,4500
3,62,0,"Grand Champion","Swekungen","#PR0QJR","Anführer",8660,4330
4,0,0,"Grand Champion","lmk","#8RQRPUL","Mitglied",8530,4265
5,156,190,"Champion","Y.N.W.A","#P09892G","Mitglied",8154,4077
6,54,0,"Champion","mape11","#8CQQVGP","Vize-Anführer",8136,4068
7,72,0,"Champion","Fredrik","#8QR0JQPC2","Ältester",8122,4061
8,0,0,"Champion","OG","#8JYP9YRVL","Ältester",8053,4026
9,10,64,"Master III","Fabbe","#Y2R2GQY9","Ältester",7873,3936
10,148,80,"Master III","Poule2.0","#CR9JGJGYV","Ältester",7762,3881
11,0,0,"Master III","smart","#82YGVGGCC","Mitglied",7737,1934
12,88,200,"Master III","E-Van","#9CVG08V","Ältester",7643,1910
13,0,0,"Master III","Uffetuff","#JQY92LGYQ","Ältester",7615,1903
14,28,0,"Master III","coolin","#8G98C0QRU","Mitglied",7547,1886
15,0,0,"Master III","Dovie","#JJC2PU9Y9","Mitglied",7524,1881
16,47,120,"Master II","linkan02","#GUJYPQ","Ältester",7366,1841
17,100,0,"Master II","SUN TZU","#9GJCJC998","Ältester",7346,1836
18,32,80,"Master II","leia organa","#9RVVJJQ","Vize-Anführer",7284,1821
19,81,0,"Master II","Shiva's Guard","#8GJRVPYG","Ältester",7244,1811
20,82,160,"Master II","o0 Artboy 0o","#2PLYYGLJJ","Ältester",7161,1790
21,63,40,"Master II","opmalte","#2JQ20VLJL","Ältester",7154,858
22,38,40,"Master II","Palmen420","#RUC8V9VUJ","Mitglied",7149,857
23,120,40,"Master II","Wille08","#P00QCVQCC","Ältester",7039,844
24,8,0,"Master II","kingtevo","#PL89GRQC2","Mitglied",7002,840
25,0,0,"Master II","Sigge","#CGCR2YL92","Ältester",7000,840
26,86,120,"Master I","Craftchad","#LQQ288C0U","Mitglied",6909,829
27,0,0,"Master I","Lokisen","#U9Q8G9VJC","Ältester",6811,817
28,78,120,"Master I","zogzyy","#QVUCUGYUP","Ältester",6799,815
29,0,0,"Master I","Köii Böii","#GCP8RVUUQ","Ältester",6789,814
30,0,0,"Master I","8ugg3t","#YJ0YGYPUL","Mitglied",6683,801
31,0,40,"Master I","（＾ω＾）","#2VVUPC9R2","Mitglied",6672,667
32,29,40,"Master I","XD TRÄD","#P8G8C8YYL","Mitglied",6666,666
33,10,0,"Master I","Scouten11","#LC98UVY90","Mitglied",6616,661
34,26,0,"Master I","bebbeberg","#LC89CJC9P","Ältester",6564,656
35,18,40,"Master I","PiddePinne","#LUPG9UU","Ältester",6503,650
36,21,40,"Master I","nalle puh","#RJ9UVVG2","Ältester",6500,650
37,66,80,"Master I","DisguisedDave","#J8YUVG8PY","Ältester",6500,650
38,152,200,"Challenger III","LizNinja","#29RGQ8C8P","Ältester",6349,634
39,84,80,"Challenger III","Hizr0","#88VCQRRQ0","Mitglied",6321,632
40,36,40,"Challenger III","LucaS","#VQ2PPCQG2","Mitglied",6159,615
41,0,0,"Challenger III","Anka.se","#PR8R92YG9","Mitglied",6150,184
42,18,0,"Challenger II","NoT_sigge","#PVC2VGVRR","Mitglied",5866,175
43,0,40,"Challenger II","MatteoMicella","#Y28CGP0L","Mitglied",5854,175
44,0,0,"Challenger II","1nfern0","#C8QL9P8G0","Mitglied",5822,174
45,16,40,"Challenger II","Enar","#QGRL2LG8C","Mitglied",5773,173
46,8,0,"Challenger II","banan","#LYCQ0P0VC","Mitglied",5730,171
47,0,80,"Challenger II","haya","#UY8R2RL0C","Mitglied",5641,169
48,0,40,"Challenger II","gris ön","#GVV8CVUYC","Mitglied",5502,165
49,0,0,"Challenger I","Andreas","#LYRVGCUY9","Ältester",5380,161
50,78,0,"Challenger I","Liam","#RP8R2RLUR","Mitglied",5163,154
