"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,390,320,"Champion","YhamilDx","#GQ2RPVLPU","Yardımcı lider",8148,4074
2,148,0,"Champion","Zurita","#90V898GJ","Üye",8115,4057
3,158,260,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Üye",8029,4014
4,44,0,"Master III","cutuchi malvado","#80GRL2V2J","Lider",7838,3919
5,191,0,"Master III","rick","#PQV828Y9Q","Üye",7737,3868
6,494,0,"Master III","angelito","#8R0UJGVU","Yardımcı lider",7530,3765
7,0,0,"Master III","Maury","#LJJ89U29Y","Üye",7500,3750
8,28,80,"Master II","HUGO_CV","#LPGCLRJ09","Üye",7299,3649
9,0,0,"Master II","Gabosolis","#GUY80UVGL","Üye",7281,3640
10,110,160,"Master II","THOR⚒","#RPJLGLGQL","Yardımcı lider",7246,3623
11,0,0,"Master II","Mr. Ego","#9G09CJL0V","Üye",7172,1793
12,0,20,"Master II","rodrigo","#C288QYC2","Üye",7090,1772
13,16,40,"Master II","yimi","#PPQ2YG8R","Üye",7062,1765
14,28,0,"Master II","jhosuar","#8LRCJCVVY","Üye",7000,1750
15,26,0,"Master I","نوره المالكي","#90UPR9GV8","Üye",6852,1713
16,112,280,"Master I","ooo","#2VR2LLPV8","Büyük",6768,1692
17,0,0,"Master I","CHILAKILES V:","#G28PQRUJ9","Üye",6760,1690
18,167,160,"Master I","marcos","#JPRR00U","Üye",6737,1684
19,106,160,"Master I","Semske","#R8YPPCP80","Üye",6731,1682
20,48,0,"Master I","KFC","#2C0VGCJ2G","Üye",6728,1682
21,207,280,"Master I","rudy","#VCL2J0J0Y","Büyük",6698,803
22,0,40,"Master I","N.T.P.A","#V09YJVY9J","Üye",6641,796
23,26,80,"Master I","HEADGAME","#2YV080VLU","Üye",6618,794
24,238,0,"Master I","jluc","#LPPJ8GLJ","Büyük",6612,793
25,0,0,"Master I","LI","#P0LGYQLU2","Üye",6566,787
26,194,280,"Master I","RED","#CUG9JU099","Üye",6548,785
27,0,0,"Master I","ivan ♡♡","#JYJUGYC0Q","Üye",6534,784
28,8,0,"Master I","lout if","#G0C0UY29P","Üye",6531,783
29,0,0,"Master I","TH_JAIROM!","#PCLYVYP9J","Üye",6527,783
30,38,160,"Master I","Limite","#LJGQ2YQ00","Üye",6500,780
31,62,40,"Challenger III","ESSTAROSA","#LQPPV8CG0","Üye",6455,645
32,32,160,"Challenger III","πRodrigiπ","#U9GYUY8YQ","Büyük",6440,644
33,269,400,"Challenger III","Gãbõ","#CJP8UL9G","Üye",6418,641
34,0,160,"Challenger III","CAMACHO","#CRPLP8RUR","Üye",6389,638
35,384,280,"Challenger III","McLovin","#9RPC2UU8V","Üye",6306,630
36,28,0,"Challenger III","PADRINO$$","#RY98VRGU8","Üye",6243,624
37,97,160,"Challenger III","DARKMANUEL","#2RYG0JV9","Büyük",6233,623
38,0,40,"Challenger III","Joan9009","#G9829YGQ","Üye",6168,616
39,20,40,"Challenger III","HUGO","#J2RPP9RR0","Büyük",6157,615
40,47,80,"Challenger III","Dainer♡","#VPY9PGLCV","Üye",6095,609
41,523,530,"Challenger III","Eduardo","#2GU2JYLQV","Üye",6028,180
42,0,0,"Challenger II","Jézer FCB","#2R9ULY2UC","Üye",5916,177
43,279,360,"Challenger II","yerson&amp;%+-","#PQPVP2U2R","Üye",5888,176
44,49,0,"Challenger II","naruto frefire2","#GP8UUJQV0","Üye",5852,175
45,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Üye",5831,174
46,73,80,"Challenger II","papi mishu","#JUPP9R00Y","Üye",5795,173
47,0,0,"Challenger II","LUKE","#LV28R0R2Y","Üye",5714,171
48,0,0,"Challenger II","『DV』ᴀʀᴍᴀᴛɪᴜᴍ ツ","#VP8QR2RLR","Üye",5703,171
49,0,0,"Challenger II","Rasperex","#GL8YLLC9R","Üye",5555,166
50,10,0,"Challenger II","Karina","#QPV8VCG8","Yardımcı lider",5503,165
