"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","DGC-21","#92P8RCVJ","Старейшина",7538,3769
2,0,0,"Master III","LaCremYT","#LQP0G088","Участник",7533,3766
3,26,108,"Master I","Jigsaw","#GGVGQYCQ2","Соруководитель",6575,3287
4,30,131,"Challenger III","Irreductible 11","#U8GJ82PQJ","Глава",6060,3030
5,42,60,"Challenger II","Mariano Rajoy","#UJV9C0PRC","Участник",5759,2879
6,140,110,"Challenger II","kaguay","#Y8LY998J","Соруководитель",5547,2773
7,20,72,"Challenger I","Irreductible 10","#U8QCR89QL","Участник",5255,2627
8,0,80,"Challenger I","BRIGADAS BBBB","#CVYVV8VV9","Участник",5183,2591
9,0,0,"Challenger I","Irreductible 8","#UG0G2C8JV","Участник",5181,2590
10,210,120,"Challenger I","Dmorata","#CU20JRVQ","Участник",5110,2555
11,120,78,"Challenger I","Trípoli","#P2VJQQ00C","Старейшина",5008,1252
12,0,0,"Арена 12","Ωben_$","#200G88CJVC","Участник",3860,965
13,61,10,"Арена 10","Elgalloentucama","#J8UJCGCJ9","Старейшина",3088,772
14,8,10,"Арена 6","jesus","#UP2LJ2VY9","Участник",1868,467
15,76,10,"Арена 6","D1229D","#UQY0G9VU0","Участник",1605,401
16,38,30,"Арена 6","HARRY-Z","#UGJ9RGL20","Участник",1600,400
17,0,0,"Арена 3","Nicolas.c","#UG9VLRQVG","Участник",837,209
18,0,0,"Арена 3","Rayan","#UQYVQULYL","Участник",814,203
19,0,0,"Арена 3","pablo","#UGPU2G0VC","Участник",666,166
20,0,0,"Арена 2","pepinillo","#ULJLJRG89","Участник",457,114
21,0,0,"Арена 9","Juanito","#ULLG9UJ0V","Участник",2741,328
