"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1028,280,"Royal Champion","Alex.LenG","#8800CL00","Member",9000,4500
2,402,160,"Royal Champion","Skr Skr","#2L8JRQU","Member",9000,4500
3,10,80,"Royal Champion","The One","#20Q0RGQ","Member",9000,4500
4,212,80,"Grand Champion","L.Y✨","#2GR0Q8CJC","Leader",8815,4407
5,822,570,"Grand Champion","Deng Fong","#2JR2JUCYL","Co-leader",8699,4349
6,24,510,"Grand Champion","alwinlim","#CQ80RU9RU","Member",8634,4317
7,20,280,"Grand Champion","sagybalsak","#YQ9920PR","Member",8615,4307
8,194,40,"Grand Champion","alan","#2VGPGVQY","Elder",8607,4303
9,114,0,"Grand Champion","pat.t","#8GPPR8QY","Member",8565,4282
10,0,0,"Grand Champion","CaptJosh","#9QGPLVL0","Member",8562,4281
11,398,150,"Grand Champion","-Bravo-","#9PYLGLG9","Elder",8560,2140
12,954,560,"Champion","sugarpea","#QPGPLVCR8","Co-leader",8448,2112
13,10,40,"Champion","李世文","#VUVV09V","Member",8301,2075
14,931,570,"Champion","Captain⚜️Pilot","#9QQQCC2YP","Elder",8257,2064
15,118,0,"Champion","endmarimakan","#URL8RJL","Member",8252,2063
16,66,456,"Champion","Bilal K.A","#8G82RYC9R","Elder",8250,2062
17,1044,410,"Champion","Bean","#YV2LUR9J2","Member",8030,2007
18,20,40,"Master III","TheRoyalClasher","#QQQP22C","Member",7872,1968
19,0,0,"Master III","kiddyboy","#8GY22LPU","Member",7780,1945
20,0,0,"Master III","wyc","#QR8VJ2YJL","Member",7776,1944
21,43,280,"Master III","Sushi","#8Q88QGU2L","Member",7766,931
22,0,0,"Master III","#Hans","#2LUYRJ8L","Member",7706,924
23,332,310,"Master III","SLZJ","#8QGV2J88","Member",7672,920
24,96,120,"Master III","pradator","#JQ2CQ0Q0Y","Member",7620,914
25,74,240,"Master III","onepiece","#YJVPC2V9","Member",7574,908
26,0,0,"Master III","haidi_foXz11","#PRGPLGLLU","Member",7568,908
27,0,0,"Master III","Aura MiNi ReD","#9Q9VU2R8V","Member",7505,900
28,0,0,"Master III","Ivan","#PCQ9QVPQR","Elder",7500,900
29,0,0,"Master III","eL kRagen","#2PQ8VVJVR","Member",7500,900
30,139,600,"Master II","9090","#L8PJL08RP","Member",7461,895
31,0,80,"Master II","zhihong13","#P9U8QQLJ","Member",7441,744
32,0,40,"Master II","LILTOYOL","#PY2U08Q","Member",7400,740
33,521,360,"Master II","skeith","#YG2UR9J","Elder",7377,737
34,190,0,"Master II","aigle royal","#LYYUG2YG","Elder",7274,727
35,76,240,"Master II","Rd3n_~...","#PQPQCYUQ","Member",7249,724
36,46,200,"Master II","Bilal.K.A","#P0JLPJUCJ","Elder",7228,722
37,84,520,"Master II","Zuke","#Y08L8Y9P","Member",7219,721
38,190,160,"Master II","udez","#2LVYJ2GU","Member",7215,721
39,10,40,"Master II","OnceNoted","#R2YQ9U2J2","Member",7204,720
40,0,0,"Master II","MMujaZ","#22982GV2","Member",7145,714
41,158,540,"Master II","Poyrazcım","#GLJLLRQ9Q","Member",7127,213
42,16,40,"Master II","SakMaDeaqqq!","#PQUQ020U0","Member",7082,212
43,0,0,"Master II","meetarik","#8Q2VLR8RP","Member",7064,211
44,10,120,"Master II","weng25","#2J2LC9L2C","Member",7024,210
45,109,80,"Master I","TENSEI•√","#JJ8RUJCG2","Member",6884,206
46,79,310,"Master I","WLY HOGAN BBX","#QQJ8PRYR","Member",6834,205
47,476,130,"Master I","mONSTeR899","#88Y22VR2","Member",6818,204
48,28,150,"Master I","arwin95","#P2JGG9JP","Member",6687,200
49,8,80,"Master I","zhan nam","#QULGJL00","Member",6661,199
