"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Royal Champion"," Goon ","#YR2LL8PJ","Colíder",9000,4500
2,432,0,"Royal Champion","ian","#Y0VRQUQV","Colíder",9000,4500
3,126,0,"Royal Champion","AgentOrangutan","#8YU0CQJ99","Colíder",9000,4500
4,208,0,"Royal Champion","&lt;c2&gt;JacK","#PL0UC82CL","Colíder",9000,4500
5,38,216,"Royal Champion","Champion Sorcus","#GV8L9QGR8","Miembro",9000,4500
6,95,0,"Royal Champion","✅cameron✅","#P08LC9UY","Colíder",9000,4500
7,181,456,"Royal Champion","alex butters","#YUV0Q2J2P","Miembro",9000,4500
8,320,0,"Royal Champion","ost98","#9VYCUUPLU","Colíder",9000,4500
9,209,400,"Royal Champion","⚒callum⚒","#LPLGV9U8","Colíder",9000,4500
10,129,0,"Royal Champion","&lt;*silenthilll*&gt;","#9R9RCJRY","Colíder",9000,4500
11,86,0,"Royal Champion","forgot","#8R0CLCPCP","Miembro",9000,2250
12,214,0,"Royal Champion","fabbers","#PY2QVU0J","Colíder",9000,2250
13,184,0,"Royal Champion","Escobar","#PC98GCLL","Líder",9000,2250
14,16,0,"Grand Champion","Mr Moose","#QG9L0ULL","Veterano",8880,2220
15,260,480,"Grand Champion","Dmitrii","#YR8RYVPGR","Miembro",8727,2181
16,108,0,"Grand Champion","Jack","#LRY2CCJ9R","Miembro",8714,2178
17,166,360,"Grand Champion","Samibus","#2L20Y0Q8Y","Miembro",8693,2173
18,76,0,"Grand Champion","Julian Potente","#P80PYJ0","Colíder",8677,2169
19,78,0,"Grand Champion","minioajy","#GV8V89PLU","Miembro",8618,2154
20,8,240,"Grand Champion","Brainy45","#YY0PG0QPR","Miembro",8580,2145
21,136,0,"Grand Champion","Machiavelli","#LLY80R8R","Colíder",8566,1027
22,272,360,"Grand Champion","#jonty","#90L2VQ292","Miembro",8562,1027
23,20,40,"Grand Champion","HawkLock","#8YC880Y9Q","Miembro",8557,1026
24,44,320,"Grand Champion","Darragh","#J0GYUG2R2","Veterano",8500,1020
25,338,0,"Champion","ultimateloner","#9QUPUYGJV","Veterano",8280,993
26,124,0,"Champion","SVEN","#9292UR2U","Colíder",8270,992
27,8,0,"Champion","°•☆♡Chewy♡☆•°","#2RGR9R8G2","Veterano",8242,989
28,50,0,"Champion","Rin","#LRVQL8UPP","Miembro",8240,988
29,156,240,"Champion","KingOfSkills","#YLGQRGPCU","Veterano",8225,987
30,96,0,"Champion","skdm","#RCQ0R2VRQ","Miembro",8186,982
31,157,400,"Champion","Ben","#J9VQ2L8","Miembro",8152,815
32,74,280,"Champion","Mithrow","#9C20LPYP9","Veterano",8148,814
33,49,0,"Champion","cshrs","#2QVVR2PU9","Miembro",8080,808
34,158,359,"Champion","ethan","#82GL0PLV","Miembro",8036,803
35,153,320,"Champion","spudds","#Q0GP288Y","Veterano",8030,803
36,146,440,"Champion","Yeeting","#YPJYRVP9G","Miembro",8000,800
37,226,360,"Master III","Tom","#8VC29QVQ","Miembro",7806,780
38,222,0,"Master III","Jimmers","#2LCYLUQJV","Veterano",7721,772
39,68,240,"Master III","Ismail","#GYUV9VPCV","Miembro",7645,764
40,121,0,"Master III","LARS","#2R2CRQLJP","Veterano",7618,761
41,70,0,"Master III","DXP","#G9PLVRRY0","Miembro",7597,227
42,84,280,"Master III","ASoggyMango","#PQ90C2YCL","Miembro",7523,225
43,211,280,"Master III","Joffer","#98PJLGJ","Veterano",7501,225
44,34,0,"Master II","Tyke","#2VL0QLG8","Veterano",7420,222
45,200,0,"Master II","Paulie89 79","#8YV82Q99","Colíder",7383,221
46,84,160,"Master II","Jamaican Sniper","#JJ98LPU2U","Veterano",7383,221
47,18,0,"Master II","IvHitmanZz","#GRG2VJJ2V","Veterano",7237,217
48,24,80,"Master II","McLovin","#JG280LRL","Veterano",7187,215
49,0,0,"Master II","mark","#G09GRQ9GU","Miembro",7080,212
50,0,0,"Master II","cragz","#R2YUU0LC0","Veterano",7029,210
