"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,419,0,"Royal Champion","philou","#2R9J8P2QQ","Capo",9000,4500
2,38,0,"Champion","Tony le Barbu","#908V8YPRY","Membro",8093,4046
3,110,152,"Champion","MaxJgle","#8Y892U02","Anziano",8000,4000
4,0,0,"Master III","bibig zeze","#8CG9GVGR","Co-capo",7794,3897
5,44,0,"Master III","davidk youtube","#JJ0RPLC9","Anziano",7702,3851
6,0,0,"Master III","akira","#GJQCJ2JV2","Anziano",7617,3808
7,142,0,"Master III","cricri63","#89GJUQUJ","Co-capo",7532,3766
8,0,0,"Master III","ovono","#U0V8P0UG","Anziano",7531,3765
9,70,312,"Master II","Yasiru Gaming","#899Q2JVGC","Membro",7474,3737
10,328,344,"Master II","Quelqu’un","#2UUYGLY2G","Anziano",7431,3715
11,0,0,"Master II","Eliott 56700","#2Q8VY8PG","Membro",7346,1836
12,0,0,"Master II","art91800","#90VPGP9Y","Anziano",7285,1821
13,0,0,"Master II","Cam's","#V2YGU29Q","Membro",7239,1809
14,339,380,"Master II","lio","#Y0CG09LR8","Membro",7212,1803
15,0,0,"Master II","PEKKAliator","#R2VJ8QYUL","Anziano",7203,1800
16,153,200,"Master II","papapat","#2VRJV9URG","Anziano",7174,1793
17,23,0,"Master II","mirouf","#8GQLC0RRL","Anziano",7155,1788
18,0,0,"Master II","ju","#LYUJ2CLQ0","Membro",7120,1780
19,175,160,"Master II","Vengar83","#PQ0VUCGLG","Anziano",7026,1756
20,63,0,"Master I","vivinc","#2LL89PUCR","Co-capo",6830,1707
21,0,0,"Master I","J▪️F","#GRLRUPYU","Membro",6766,811
22,0,0,"Master I","Bibou15300","#GQL9Y0L0","Membro",6629,795
23,52,80,"Master I","gogo boss","#G9V0VVRPQ","Anziano",6589,790
24,23,0,"Master I","ctigaming","#PY0VV8QUU","Membro",6514,781
25,0,0,"Master I","flozerrrr","#YVL8GJQQY","Anziano",6501,780
26,0,40,"Challenger III","lilly","#LCP0QC0YV","Membro",6324,758
27,0,0,"Challenger III","cheh","#U2R8LPP9R","Membro",6269,752
28,44,160,"Challenger III","Marinax","#JCPJLGVUY","Membro",6265,751
29,105,160,"Challenger III","nico","#LQC2G9VLU","Anziano",6263,751
30,0,0,"Challenger III","vains","#P8LJ9YVG","Anziano",6242,749
31,0,80,"Challenger III","wajdi","#U8GGUYJ2G","Anziano",6237,623
32,0,0,"Challenger III","Bousix1","#PJPJUJ99G","Membro",6187,618
33,0,0,"Challenger III","elliot","#C2L0G02VC","Membro",6155,615
34,0,0,"Challenger III","papa","#2L28CPPGC","Membro",6123,612
35,214,472,"Challenger III","aha","#V229YGL9P","Membro",6115,611
36,0,0,"Challenger III","Antonio","#JQYGJPY2Q","Membro",6034,603
37,154,80,"Challenger II","yellow_lemon","#G0RVJ0QGC","Anziano",5919,591
38,240,230,"Challenger II","azeeeyuii","#C8J299YCU","Membro",5913,591
39,64,0,"Challenger II","surishii","#RP280JGVL","Anziano",5711,571
40,8,0,"Challenger II","zue thug","#2U0V9UY82","Anziano",5677,567
41,32,0,"Challenger II","Neyrone","#U2JJ02J2Q","Membro",5653,169
42,10,0,"Challenger II","MaxNaniZerMkNaw","#UQ08YQYG","Membro",5592,167
43,0,0,"Challenger II","Louka_Clash","#U98CUGLGR","Membro",5501,165
44,0,0,"Challenger II","milos","#Q8G9VQ9L8","Membro",5500,165
45,0,0,"Challenger II","lejambon","#Q9CJL29U2","Membro",5500,165
46,0,0,"Challenger II","Etzyo","#YGUUCGP02","Membro",5500,165
47,0,0,"Challenger I","tkt","#CLJJC2VJ8","Membro",5382,161
48,0,0,"Challenger I","X fighter","#2L8YPUJVP","Anziano",5222,156
49,0,0,"Challenger I","BrainyTrooper","#JJVQ8YR0","Membro",5104,153
50,0,0,"Challenger I","StAn","#J2Y9GGVRY","Membro",5030,150
