"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","اللحيه البيضاء","#888GU2QV2","Colíder",9000,4500
2,32,0,"Grand Champion","black0sugar.q8","#RLRJU8LR","Colíder",8879,4439
3,0,0,"Grand Champion","os","#J8CQVLCUQ","Membro",8781,4390
4,0,0,"Champion","المطيري","#92Q8RGJ8","Membro",8303,4151
5,8,0,"Master III","ابو سعد","#2UUPU90UJ","Colíder",7589,3794
6,0,0,"Master III","Moe","#JUVJRP9","Colíder",7564,3782
7,8,0,"Master III","Cao Cao","#98P298VJ","Colíder",7532,3766
8,0,0,"Master III","bigboos","#9RJLPJCJ","Colíder",7500,3750
9,0,0,"Master II","محمد","#PRLP2V8VJ","Colíder",7334,3667
10,0,0,"Master II","عبدالرحمن","#9LJRYVPU","Membro",7232,3616
11,8,0,"Master II","alenzii.n","#2R8JGYRLL","Ancião",7215,1803
12,0,0,"Master II","rm","#Y8LUJJ90","Colíder",7167,1791
13,0,0,"Master II","Q8Davinci","#CP9QPUQR","Membro",7143,1785
14,0,0,"Master II","Boo","#YRGGCLPR","Lider",7117,1779
15,0,0,"Master II","ضيف الله","#29QG9UY9G","Colíder",7095,1773
16,0,0,"Master I","مسترمهستر","#Y0RCCP2P","Colíder",6884,1721
17,0,0,"Challenger III","MAD","#QJPUGCL","Ancião",6454,1613
18,0,94,"Challenger III","FAISAL","#PRR0GGYPQ","Membro",6348,1587
19,0,0,"Challenger III","البدري","#CUV22URGG","Membro",6202,1550
20,2,0,"Challenger III","abdulaziz","#PQQJ8U0PV","Membro",6000,1500
21,0,0,"Challenger III","ali","#9JLGJP2C","Colíder",6000,720
22,8,0,"Challenger II","محمد","#Y2GCQJRGU","Membro",5921,710
23,0,16,"Challenger II","شخصية فهد","#2RVRLP0L","Ancião",5870,704
24,0,0,"Challenger II","A-gost","#Y29YQVGUY","Membro",5830,699
25,0,0,"Challenger II","donamaha","#LYL82UCP","Colíder",5743,689
26,0,0,"Challenger II","براندن ريفرز","#U8PCU2CGU","Membro",5692,683
27,0,0,"Challenger II","AbdalzizQ8","#9UU2L2","Membro",5687,682
28,0,0,"Challenger II","aboof","#8G22R9QQ","Colíder",5539,664
29,0,0,"Challenger I","falcon","#U0ULYPRUL","Membro",5305,636
30,0,0,"Challenger I","الاسددددد","#CLGLPY8QP","Membro",5196,623
31,0,0,"Challenger I","x99x","#GV8GRR2L2","Membro",5128,512
32,0,0,"Arena 14","غزلان","#L0RGYV8L","Membro",4858,485
33,0,0,"Arena 14","المغاوير1","#8PCYYJUL2","Membro",4755,475
34,0,0,"Arena 14","abod","#J08LL880L","Membro",4600,460
35,0,0,"Arena 13","Thamer95","#CGJYYL2VQ","Membro",4413,441
36,0,0,"Arena 13","بوخلي","#LG2UU2Y88","Membro",4200,420
37,16,0,"Arena 10","يسف","#J0YYG9UCU","Membro",3187,318
38,8,0,"Arena 10","tmeme","#P9RGLVVC0","Membro",3175,317
39,0,0,"Arena 10","حكيم احمد","#CPCCUQ9J9","Membro",3150,315
40,6,0,"Arena 9","عمر الفارسي","#J0VU09LCC","Membro",2600,260
41,8,0,"Arena 7","kikinki","#PUU0PQ220","Membro",2000,60
42,0,0,"Arena 6","faisal","#8JJQJ28RU","Membro",1899,56
43,14,0,"Arena 3","عمر","#ULJ90PR80","Membro",972,29
44,0,0,"Arena 3","عامرعبدالله","#V0LY0VGVU","Membro",958,28
45,2,10,"Arena 3","mr_omar","#UQQVRYG80","Membro",900,27
46,0,0,"Arena 3","THE KING 22334","#200R9R200Q","Membro",723,21
47,0,0,"Arena 3","بو جاسم ٢","#VJVJ80V8P","Membro",600,18
48,0,0,"Arena 2","الساحق","#VV0Y8CRLR","Membro",596,17
49,0,0,"Arena 2","SAED","#VJU9JVQPJ","Membro",440,13
50,0,0,"Arena 2","الديحاني Q8","#200CCP0VC2","Membro",300,9
