"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Grand Champion","вова","#RLLP09QY","Anführer",8880,4440
2,26,0,"Master II","MAD FOX","#9LYJ88C0V","Vize-Anführer",7242,3621
3,0,0,"Master II","$AuRum TV$","#2JCUVCJR9","Mitglied",7090,3545
4,0,0,"Master I","Evgen","#P8G0RJC00","Vize-Anführer",6958,3479
5,26,59,"Master I","BOB","#P02C0P0PR","Mitglied",6950,3475
6,24,40,"Master I","Бикадовец","#V0YLGV22P","Vize-Anführer",6815,3407
7,0,0,"Master I","Dybinski","#P09PRYL0Q","Vize-Anführer",6755,3377
8,0,0,"Master I","мирослав","#YCUVG8RQR","Mitglied",6646,3323
9,0,0,"Master I","Кент Кент","#8P8L9UGGC","Vize-Anführer",6613,3306
10,0,0,"Master I","MAX","#Q0CUURRVJ","Vize-Anführer",6530,3265
11,0,0,"Master I","gomno","#9RUQ0YCG","Mitglied",6501,1625
12,0,0,"Challenger III","natysy","#RJCQPC8CP","Mitglied",6377,1594
13,0,0,"Challenger III","[GARILA]","#GJ9RLJ8R0","Mitglied",6372,1593
14,0,0,"Challenger III","MoLo4ko_228","#L8UJ8L8","Mitglied",6335,1583
15,34,0,"Challenger III","леон 2311/:","#RV89UGY8Q","Mitglied",6319,1579
16,13,40,"Challenger III","Ваня","#YJ0J8PGPJ","Mitglied",6305,1576
17,0,0,"Challenger III","AWM top","#YP8PG92CR","Mitglied",6282,1570
18,0,0,"Challenger III","god_world","#Y9YLPYU92","Mitglied",6226,1556
19,0,0,"Challenger III","Misiks","#8GVUJLYRL","Mitglied",6225,1556
20,0,0,"Challenger III","Prototip Fantom","#9Q2QYGYQY","Mitglied",6223,1555
21,0,0,"Challenger III","Rozenyyy","#P9YQU800Y","Mitglied",6205,744
22,0,0,"Challenger III","KQLY","#P8JLV2GJ","Mitglied",6148,737
23,0,0,"Challenger III","ПЕКА","#LCP9CP2UC","Vize-Anführer",6064,727
24,0,0,"Challenger III","RaNeY","#PQU89C0VL","Mitglied",6005,720
25,0,0,"Challenger III","RuBi","#89G092CYQ","Mitglied",6000,720
26,0,0,"Challenger II","Antoha","#RRUGG8UGP","Mitglied",5868,704
27,0,0,"Challenger II","чукен","#2YLGGGV02","Vize-Anführer",5864,703
28,0,0,"Challenger II","Краказябра","#QL0LRRPUP","Mitglied",5863,703
29,0,0,"Challenger II","-_-","#Q9JYY0GPY","Mitglied",5834,700
30,0,0,"Challenger II","alex 2","#900Y98Y9P","Mitglied",5798,695
31,0,0,"Challenger II","Sqerpy","#98PCPVQJ8","Mitglied",5778,577
32,0,0,"Challenger II","ТАПОК","#PURVCULGU","Mitglied",5726,572
33,0,0,"Challenger II","Легенда","#8QYVGVV","Mitglied",5712,571
34,0,0,"Challenger II","ÆŖŦÜŖ","#Q89PPC0UJ","Mitglied",5682,568
35,0,0,"Challenger II","сухарик","#JJLPJQ99J","Mitglied",5631,563
36,8,0,"Challenger II","lucky illya","#LR9RUV8LV","Mitglied",5532,553
37,0,0,"Challenger I","CHUBRIKY","#QLQY9QL8P","Mitglied",5351,535
38,0,0,"Challenger I","максим","#G89QY9UCV","Mitglied",5063,506
39,0,0,"Challenger I","вяч _ бро","#JGJYGCJ9Y","Mitglied",5057,505
40,0,0,"Challenger I","MihailBLR","#Y80RYRULG","Mitglied",5028,502
41,8,50,"Arena 14","каха","#G8PRL0CGY","Mitglied",4827,144
