"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Grand Champion","Kurth","#9LGRVY22V","Co-leader",8598,4299
2,0,0,"Champion","CASPER","#8JV90V29","Leader",8141,4070
3,60,0,"Master III","Rent-a-man","#8JGQ929J","Co-leader",7522,3761
4,0,0,"Master III","Lord Byong Sun","#9G0R99R0","Co-leader",7500,3750
5,0,0,"Master II","kidzaih","#8Y902UVY9","Elder",7350,3675
6,0,0,"Master II","Ultraa","#YUVY98CGY","Member",7333,3666
7,0,0,"Master II","Caio G","#J0VYQ0CUP","Member",7167,3583
8,0,0,"Master II","Ice Golem","#2Y909ULGY","Member",7028,3514
9,8,150,"Master I","pludo","#QQV0JJGGP","Member",6947,3473
10,0,0,"Master I","アッハッハ","#2CCLVPLQR","Member",6900,3450
11,0,0,"Master I","Lord Mclovin’","#9YUGPVLRG","Co-leader",6842,1710
12,0,0,"Master I","lazybigone","#J8VRJQRQV","Member",6842,1710
13,0,0,"Master I","VALUE!!","#2G8CVGCR","Co-leader",6825,1706
14,8,0,"Master I","da baby","#GC9CCVYL9","Member",6802,1700
15,12,0,"Master I","zeax","#29CRVJ8GG","Member",6757,1689
16,0,0,"Master I","Chooch","#YQ00V2RPG","Member",6655,1663
17,48,40,"Master I","epicness","#2UUCCQ8Y","Member",6648,1662
18,0,0,"Master I","Aidzz","#LYGVG29VU","Member",6630,1657
19,0,0,"Challenger III","YoureGunnaLose","#LCUL0GJ0J","Member",6458,1614
20,0,0,"Challenger III","@ñdręDî@ž","#Q8CLJ82PV","Member",6163,1540
21,50,0,"Challenger III","G_Money0731","#9QJGCYCR9","Member",6161,739
22,0,0,"Challenger III","epicexpert54","#JL8P8UYJ2","Member",6098,731
23,0,0,"Challenger II","Bobay","#2QG2Q0UQ","Member",5877,705
24,0,0,"Challenger II","Jaden.Jamie.지민","#2LYYYGVGP","Member",5862,703
25,0,0,"Challenger II","zack coffin","#JQ80Q80P9","Member",5649,677
26,0,0,"Challenger II","Owen The OG","#9YQUJ80LU","Co-leader",5626,675
27,0,0,"Challenger II","addeline","#L9UJU80U","Member",5624,674
28,0,0,"Challenger II","DA BEAST","#92QGP00J9","Elder",5565,667
29,0,0,"Challenger I","DarkLemur","#U88LJ80PJ","Member",5494,659
30,0,0,"Challenger I","pigpie","#20RCRYR9Y","Co-leader",5456,654
31,0,0,"Challenger I","YungCarter","#G2GC2VQY","Elder",5394,539
32,0,0,"Challenger I","MintFrost99","#CJPRV9YL","Member",5335,533
33,0,0,"Challenger I","mykull","#YQPQRURYL","Member",5329,532
34,0,0,"Challenger I","bobi","#CCYJ8RLYU","Member",5328,532
35,0,0,"Challenger I","OVOAyuso","#88890J09","Member",5323,532
36,0,0,"Challenger I","seth","#R0909YC9P","Member",5116,511
37,0,0,"Challenger I","sup","#Q2CL9G9GJ","Member",5030,503
38,0,0,"Challenger I","dabster king","#2JQQRLJVG","Member",5000,500
39,0,0,"Arena 13","Artem_Safonov","#YJR90UCPC","Member",4437,443
40,0,0,"Arena 12","cosmic","#VQLJQ8Q98","Member",4035,403
41,0,0,"Arena 12","Clasher","#CPLU0CVYC","Member",3975,119
42,0,0,"Arena 11","garglemypewwee1","#UY9RQG8PL","Member",3652,109
43,0,0,"Arena 10","BORT","#VPRG822YP","Elder",3222,96
44,0,0,"Arena 8","Tank","#VYGC99QLL","Member",2456,73
45,0,0,"Arena 8","mango","#RV28YQRLP","Member",2432,72
46,0,10,"Arena 8","TANKbomberOS","#VRCVQV8PL","Member",2333,69
47,0,0,"Arena 7","matt","#CL8902G8U","Member",2075,62
48,0,0,"Arena 6","Generositysux","#RGURQ8VQP","Member",1897,56
49,0,0,"Arena 6","gudbye","#VQQQG8QRR","Member",1875,56
