"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","⚔️⚔️Abel237⚔️⚔️","#YQCJCGQYY","Ältester",9000,4500
2,16,54,"Royal Champion","Ndamikage","#LGRR90R08","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Lou","#Y88UP2RPG","Ältester",9000,4500
4,0,0,"Grand Champion","kevin","#PLPGCU9GV","Vize-Anführer",8764,4382
5,51,60,"Grand Champion","&lt;c6&gt;Fayzii&lt;c5&gt;!","#LYUVR82GV","Ältester",8704,4352
6,44,0,"Grand Champion","Navydivad","#QP9GY2VQ8","Vize-Anführer",8577,4288
7,0,0,"Grand Champion","snackdaddy","#P8Y8JU9J0","Ältester",8500,4250
8,34,0,"Champion","walker delux","#CP9QR0PU0","Mitglied",8233,4116
9,0,0,"Champion","Le senateur","#P8LCCCPJ","Ältester",8063,4031
10,0,0,"Champion","Shogo Makishima","#L988GGV82","Mitglied",8037,4018
11,0,0,"Champion","johann","#U20Y88P","Mitglied",8031,2007
12,18,60,"Master III","Mineirinho","#22P8PPVY","Ältester",7911,1977
13,0,0,"Master III","Dali","#C8UL8LUYQ","Ältester",7768,1942
14,0,0,"Master III","&lt;c2&gt;Azraël","#2P92V9C2L","Mitglied",7718,1929
15,0,0,"Master III","Dawala","#GY2R2VV22","Ältester",7706,1926
16,0,0,"Master III","Palmer","#2P0J89CUY","Mitglied",7697,1924
17,0,0,"Master III","STB/⭐VIC-H⭐™","#PRL880JGC","Mitglied",7648,1912
18,0,0,"Master III","Mr Nwaar","#CPVY8JYYC","Ältester",7644,1911
19,0,0,"Master III","hervinho","#2GY0YYY2G","Mitglied",7580,1895
20,0,0,"Master III","Dave26","#J90Q9UUG2","Ältester",7560,1890
21,0,0,"Master III","DJ Tiefy","#20LV0PJL","Ältester",7553,906
22,0,0,"Master III","Fotsoyaniv","#CUP9VR09R","Mitglied",7548,905
23,0,0,"Master III","KBC/Roi David","#8VY8QG2J2","Mitglied",7500,900
24,0,0,"Master II","thor","#9UUPLGVJG","Mitglied",7397,887
25,0,0,"Master II","EDG","#GYRYJYGV8","Mitglied",7147,857
26,64,64,"Master II","goda","#Q2LCYYV","Ältester",7091,850
27,0,0,"Master II","jordan Z⚡️","#QQU282CG8","Ältester",7087,850
28,0,0,"Master II","esprit fictif","#RLGP08LJ8","Mitglied",7058,846
29,0,0,"Master II","louboutin","#LL8RV8YJQ","Mitglied",7048,845
30,0,0,"Master II","Matrix z","#QVJVVVULU","Ältester",7013,841
31,0,0,"Master II","Francky","#YJLVRUV2G","Mitglied",7000,700
32,0,0,"Master I","DDSL","#YVU8J0YQ8","Anführer",6762,676
33,44,27,"Master I","Flash","#U28QVLUJV","Ältester",6692,669
34,0,0,"Master I","angels","#RQGC8CV2C","Mitglied",6670,667
35,0,0,"Master I","king F. Ares","#9UUCL02PG","Mitglied",6665,666
36,0,0,"Master I","Boris_TASK","#LVUC9UYYG","Mitglied",6646,664
37,16,40,"Master I","Abd10","#JR028080P","Mitglied",6619,661
38,0,0,"Master I","Meliodas","#QQ2LQULR8","Mitglied",6570,657
39,0,0,"Master I","rock star","#JCU0C9CQG","Ältester",6565,656
40,0,0,"Master I","The_realguy","#UJLJ0C00Y","Mitglied",6536,653
41,0,0,"Master I","Alex du gral","#CPR2CURVC","Mitglied",6533,195
42,0,0,"Master I","wrongturn","#9CRG8PLV2","Mitglied",6532,195
43,0,0,"Challenger III","kingkong944","#PL8JCY9Q0","Mitglied",6295,188
44,0,0,"Challenger III","L'OURAGAN LM","#QC8VC0G9","Mitglied",6220,186
45,0,0,"Challenger III","DJI Game","#JURQJJJYV","Mitglied",6182,185
46,0,0,"Challenger II","choupo","#PC98CC0CP","Mitglied",5908,177
47,0,0,"Challenger II","Guy_Ghis","#CC2YURJ22","Mitglied",5782,173
