"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,100,0,"Grand Champion","Lover King D","#2GLVYJ0UR","Líder",8738,4369
2,20,22,"Champion","Udin Bacok","#QCUGJR0G0","Veterano",8000,4000
3,330,270,"Master III","lucky","#CPRVG2P8P","Colíder",7934,3967
4,0,0,"Master III","Ry","#9CJJQGU22","Miembro",7618,3809
5,74,100,"Master III","R2-D2","#92G92UVLQ","Miembro",7554,3777
6,94,0,"Master II","annurag","#PCJ8YGVV","Veterano",7252,3626
7,294,171,"Master II","Dark Prince","#8C8JY0YYG","Colíder",7231,3615
8,0,0,"Master II","CHØCØLÅTË BØ¥","#8U9P8U2QP","Colíder",7231,3615
9,127,0,"Master II","harshsharma","#QY92VU9YY","Colíder",7193,3596
10,28,40,"Master II","Punk","#U8QG8PRR8","Colíder",7178,3589
11,0,0,"Master II","DREAM WORLD","#8QR209YGG","Colíder",7145,1786
12,56,80,"Master II","Sumeet Dey","#Y809LR9LV","Colíder",7000,1750
13,0,0,"Master II","mudit007","#CVY0R0L9L","Miembro",7000,1750
14,0,0,"Master I","⚛BAD BOY⚛","#9JLV8U2VP","Miembro",6878,1719
15,0,0,"Master I","vikas","#9V0VLY09U","Colíder",6873,1718
16,54,0,"Master I","Ank","#8GQ8L9JRL","Colíder",6854,1713
17,0,0,"Master I","STORM BREAKER","#2QLLVCRPQ","Colíder",6735,1683
18,20,240,"Master I","SohamDave123","#RUPC9GGRP","Veterano",6702,1675
19,0,0,"Master I","Atharva","#9GUP8RLQR","Colíder",6624,1656
20,0,0,"Master I","WrackerOP","#P9PUQ0899","Miembro",6617,1654
21,26,120,"Master I","13king13","#88P880PY0","Veterano",6514,781
22,82,0,"Master I","SWARAJ","#2U2CVUUCQ","Miembro",6509,781
23,162,220,"Challenger III","rohit chotiya","#RYCR2PQU9","Colíder",6469,776
24,52,250,"Challenger III","Royal Kingdom","#LY9PYJCQP","Veterano",6358,762
25,116,80,"Challenger III","Tirth","#JU0YYJVPQ","Colíder",6305,756
26,0,0,"Challenger III","Kratos","#2CJYGYVCP","Veterano",6144,737
27,76,40,"Challenger II","bunny","#20LR8PY9","Miembro",5872,704
28,0,20,"Challenger I","omkar","#8CYP8J82Y","Miembro",5472,656
29,128,120,"Challenger I","××Ksç Räjpüt××","#22VGVCCY","Miembro",5378,645
30,9,80,"Challenger I","Nobody","#CJUJU2J8U","Colíder",5047,605
31,103,98,"Arena 7","Archaeopteryx","#UYVR2U9G2","Miembro",2247,224
