"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,144,0,"Royal Champion","Márquez Jr","#2QP220RP","副首领",9000,4500
2,0,0,"Grand Champion","Eans","#PJUUGUYU","长老",8758,4379
3,236,0,"Grand Champion","jbarbero","#P220L8VR0","长老",8743,4371
4,118,0,"Champion","LeyendW4iTdary","#YJJ8R0VP","长老",8364,4182
5,113,450,"Champion","ppramon","#9RC2P2P","副首领",8210,4105
6,0,0,"Champion","AsuquitaCNP","#LRJRVP28","长老",8118,4059
7,10,0,"Champion","molineixon","#2229VPLRJ","首领",8111,4055
8,42,40,"Champion","Raro","#92Y0GJRY","副首领",8025,4012
9,76,0,"Master III","Víctor","#8J2L2RJQJ","成员",7955,3977
10,34,0,"Master III","Popeye","#92YLQGQGY","副首领",7733,3866
11,78,0,"Master III","iscampeon","#8U2CJ2UQ","成员",7595,1898
12,0,0,"Master III","yo mismo","#8RQQVGVY","长老",7560,1890
13,0,0,"Master III","Eureka","#9GLC9PGV","副首领",7500,1875
14,8,0,"Master II","Álvaro","#2P988G9RY","副首领",7363,1840
15,0,0,"Master II","hobbit","#RJ2Q2JLC","长老",7335,1833
16,132,0,"Master II","Gabriel","#2LUQ9YYGR","成员",7309,1827
17,153,200,"Master II","Div","#PVQPQLPRL","副首领",7260,1815
18,186,250,"Master I","mikelgu8","#CCCJ9VJQ","长老",6786,1696
19,76,170,"Master I","-JAVIER-","#2YVCPCG","成员",6776,1694
20,0,0,"Master I","akiiles","#8R9R00YP0","成员",6745,1686
21,8,80,"Master I","..SoeR..","#JCRJ2P2L","长老",6742,809
22,0,0,"Master I","Shike","#2Q02JUVGL","长老",6736,808
23,0,0,"Master I","MARIO","#20P08G2RR","副首领",6673,800
24,0,0,"Master I","Kiosuri","#9GCJYPC2U","长老",6627,795
25,0,0,"Master I","Josedani-99","#LYGG8CG2","成员",6558,786
26,0,0,"Challenger III","ssssergius","#2UUQG2L90","成员",6341,760
27,0,0,"Challenger III","Endiii_123","#9R8PPYPC9","成员",6318,758
28,248,352,"Challenger III","chuas","#V9VUYYR8Q","成员",6092,731
29,0,0,"Challenger III","MedinaJr","#G0RP0UQ","长老",6089,730
30,0,0,"Challenger III","jrjrjtbr","#20GCU2R0P","长老",6000,720
31,0,0,"Challenger II","Manin","#QVLLU2Q0","成员",5972,597
32,0,0,"Challenger II","KAoS","#92U0QGU0","长老",5915,591
33,0,0,"Challenger II","hoka","#2YCYQ2JV","副首领",5788,578
34,0,0,"Challenger II","chumbu","#808Q022C","副首领",5726,572
35,0,80,"Challenger II","Tasslehoft","#RJ998P9","长老",5544,554
36,0,0,"Challenger II","mireia","#GVU292QJ","副首领",5531,553
37,0,0,"Challenger II","EMPERADOR.ZURG","#2CRPP2CQL","成员",5501,550
38,0,40,"Challenger I","el puto amo","#2QLUUYRLV","长老",5474,547
39,0,0,"Challenger I","Paula","#C89UY092","成员",5018,501
40,0,0,"竞技场 4","daviddoff","#VLGUQ0LCG","成员",1019,101
