"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Snik","#RYCGV8GGR","Membro",6481,3240
2,0,0,"Challenger III","⛩Synthétique⛩","#U29Q8JUY9","Membro",6351,3175
3,0,16,"Challenger III","Enzo MAN","#YQ2299R8U","Membro",6323,3161
4,0,0,"Challenger III","Theo","#Y2UR9R9VJ","Membro",6124,3062
5,0,0,"Challenger II","Slashi","#RVG99YCUQ","Membro",5672,2836
6,16,0,"Challenger II","Katsuki•","#GGR928V0","Membro",5543,2771
7,0,0,"Challenger I","Matt76","#20QVLJYJY","Membro",5389,2694
8,0,0,"Challenger I","Shoka 爱","#PVUVUJLU8","Membro",5304,2652
9,0,0,"Challenger I","Eric","#9J8RGCJP","Lider",5216,2608
10,0,0,"Challenger I","Aaron Xd","#RY90G822V","Membro",5136,2568
11,0,0,"Challenger I","lululebg","#JRQ80Q02Y","Membro",5110,1277
12,0,0,"Arena 14","ayoub","#9GUCVVYGL","Membro",4698,1174
13,0,0,"Arena 14","Hooxni","#YUVRQP9Q2","Membro",4690,1172
