"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","jookar","#289QRQVUC","Lider",9000,4500
2,0,0,"Royal Champion","a7meda","#9V0V2L8U","Colíder",9000,4500
3,0,0,"Grand Champion","mneef","#C89P9Y9Q","Colíder",8618,4309
4,0,0,"Champion","Al_700t","#2JLVLPLQJ","Colíder",8016,4008
5,40,51,"Champion","othman","#2L09R0G8","Colíder",8010,4005
6,0,0,"Master III","-=-_-=-","#28CGJUCVQ","Ancião",7583,3791
7,0,0,"Master II","كوردش","#2RVJVG8RU","Colíder",7270,3635
8,0,0,"Master II","Fajoora","#VVL2PVPL","Colíder",7268,3634
9,67,10,"Master II","ابوفيصل","#PL92QG8UC","Ancião",7261,3630
10,30,0,"Master II","abuhemed","#8G8QQC2QL","Ancião",7234,3617
11,0,0,"Master II","abdla","#J9VUPGY","Colíder",7226,1806
12,38,0,"Master II","7aider1997","#YGPGGQG8","Colíder",7188,1797
13,0,0,"Master II","خيرووكك","#PVRCYG2","Membro",7180,1795
14,20,0,"Master II","احمدوعبد الرحمن","#JCYVQ9VC","Ancião",7111,1777
15,20,0,"Master II","الدوسري","#2829UJYLG","Ancião",7036,1759
16,0,0,"Master I","الدحدح","#8LJYGCQ8","Colíder",6925,1731
17,0,0,"Master I","ahmad askar","#U9RQ89YL","Colíder",6889,1722
18,0,0,"Master I","CoachFaz","#VL0CP2V0","Colíder",6780,1695
19,0,0,"Master I","أبو علي","#82RVJR9J9","Ancião",6675,1668
20,0,0,"Master I","(Q8) Aziz","#P0G2L0UCL","Membro",6620,1655
21,10,0,"Challenger III","sniperAlnzei","#LUQY2CCG","Colíder",6449,773
22,0,0,"Challenger III","RM","#8QPPC8CJP","Colíder",6364,763
23,18,150,"Challenger III","aziz121","#UQ2Q29R90","Ancião",6250,750
24,0,0,"Challenger III","زكريا","#C2VRGPJ2","Ancião",6237,748
25,18,60,"Challenger III","kws","#YP900UUV","Colíder",6210,745
26,0,0,"Challenger III","aBoal3eZz","#2PCVCU0Y","Ancião",6202,744
27,0,0,"Challenger III","Aid saad","#YGR0QPCY","Membro",6143,737
28,0,0,"Challenger III","كحيلان","#GYY8U8RRU","Colíder",6034,724
29,0,0,"Challenger II","❤️الفضلي❤️","#22RCVQL9C","Membro",5776,693
30,0,0,"Challenger II","ابوالطيبه","#8V8LRP8J","Membro",5726,687
31,0,0,"Challenger II","fasfosi","#222RY9008","Colíder",5529,552
32,0,0,"Arena 4","saqar88","#CVQRGPC8R","Ancião",1031,103
