"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,180,160,"Grand Champion","jeeh202","#2PUQU8QC","قائد مساعد",8519,4259
2,68,0,"Champion","Elitania","#Y82LQC2JV","كبير",8268,4134
3,21,0,"Champion","BetaX","#2LY9QGJQQ","قائد مساعد",8207,4103
4,38,40,"Champion","LORK","#2QQCV02V8","عضو",8046,4023
5,233,0,"Champion","AGIAMPAOLI","#P0GL0L2V9","قائد مساعد",8027,4013
6,30,40,"Champion","D&amp;NI$","#282Y9UUP","كبير",8000,4000
7,74,40,"Master III","spedd","#P9PG89RL2","قائد مساعد",7805,3902
8,104,80,"Master III","Relaxotic-RD","#29PJRG0RJ","قائد مساعد",7668,3834
9,48,80,"Master III","ERICK :(","#JGRC8G2JG","عضو",7647,3823
10,0,24,"Master III","Santys","#PL28CUQLC","قائد مساعد",7532,3766
11,100,0,"Master II","RODRIGO MAPPA","#LYGRPYJL","عضو",7388,1847
12,0,0,"Master II","breeno","#9JQRVLGYU","عضو",7377,1844
13,0,0,"Master II","luiz otavio","#2YP8PUY9L","عضو",7283,1820
14,58,0,"Master II","AndiM_ViP","#90PCUCY0J","كبير",7223,1805
15,174,120,"Master II","Ninguém.^^.","#QPLCLG20Y","عضو",7134,1783
16,0,0,"Master II","AL","#90RYRL9PG","قائد مساعد",7118,1779
17,75,0,"Master II","Vítorgabriel067","#PQ8VVVJ2","قائد مساعد",7078,1769
18,57,105,"Master II","mr","#VQLP0RLR","عضو",7060,1765
19,0,0,"Master I","Manda","#L2U9JJJRQ","عضو",6875,1718
20,77,0,"Master I","Gialex01","#YP2R9YJJC","قائد مساعد",6744,1686
21,0,120,"Master I","leozin10","#LQRCUCLRC","عضو",6715,805
22,21,80,"Master I","sem problemas","#PLLCULGVY","عضو",6560,787
23,36,40,"Challenger III","Lety","#R22LCCL09","قائد مساعد",6453,774
24,0,0,"Challenger III","Poisoned_Dog","#9R92J9900","عضو",6368,764
25,31,110,"Challenger III","BRAGA","#8PLPRQRCL","عضو",6260,751
26,0,0,"Challenger III","Rapøsa_FLY","#PQ09RPVR0","القائد",6199,743
27,0,80,"Challenger II","Astolfinho","#GRUYRCCPP","عضو",5907,708
28,11,0,"Challenger II","Rbis177","#VY2Y298PC","عضو",5804,696
29,14,0,"Challenger II","jarroa","#GUPRUYY89","عضو",5652,678
30,18,40,"Challenger I","ortiz","#U990Q8JPU","عضو",5413,649
31,124,120,"Challenger I","carol","#9LJVY8VJ8","عضو",5315,531
32,70,40,"Challenger I","rengoku","#R992L9VQL","عضو",5315,531
33,64,120,"Challenger I","tay","#LRJCJ9GU8","عضو",5298,529
34,0,40,"Challenger I","Mete bala do mn","#ULLJV99J9","عضو",5156,515
35,28,40,"Challenger I","@S1lvaa.07","#U0JY89J9C","عضو",5032,503
36,46,80,"الساحة 12","GALAXY_F1","#JY9RQGPVL","عضو",3967,396
37,0,40,"الساحة 11","JoaoColla11","#JGUQ9Y2GU","عضو",3536,353
38,0,80,"الساحة 11","bielzinn","#CUY90VGV0","عضو",3490,349
39,28,30,"الساحة 10","distrair","#ULRR8L0GV","عضو",3356,335
40,0,0,"الساحة 10","jrreal","#ULGGVJR8J","عضو",3355,335
41,33,40,"الساحة 10","mateus12","#GP0CRUP9C","عضو",3113,93
42,78,90,"الساحة 9","Le0M4rtins","#ULUCVQPGC","عضو",2878,86
43,54,60,"الساحة 9","Loh","#VYJ228UJG","عضو",2878,86
44,10,30,"الساحة 9","Yoel","#UL8LG99Q0","عضو",2688,80
45,0,0,"الساحة 8","jubiraca","#CUP0U9G02","عضو",2595,77
46,0,40,"الساحة 8","Marolla157","#VYGUYPQCG","عضو",2479,74
47,0,0,"الساحة 8","@wzinn.exe","#V9L8JGV2U","عضو",2449,73
48,0,0,"الساحة 7","cavaleiro Thiag","#G2CJPYP9R","عضو",2130,63
49,0,40,"الساحة 14","mvk2","#UYL0QRCVR","عضو",4702,141
