"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","M.E.G.Y. ♥️","#2UJJJRGUY","副首领",9000,4500
2,0,0,"Champion","Trankos","#20R9Q2VP2","副首领",8143,4071
3,0,0,"Champion","ItzIann327","#8CVQYR0GC","首领",8135,4067
4,10,0,"Master III","jorge960","#QGUPQ9P08","成员",7758,3879
5,0,20,"Master III","Ve/Act✨HUBERT✨A","#PQQVGCLLU","成员",7737,3868
6,0,0,"Master II","EnvY✨","#90PG9VQP","成员",7406,3703
7,0,0,"Master II","SK°̥̥̥̥̥̥̥̥ALEX","#9GJP0U98V","成员",7365,3682
8,0,0,"Master II","David FH","#RR29J8QYR","副首领",7252,3626
9,0,0,"Master II","carcel","#CR9URYVPJ","成员",7071,3535
10,0,0,"Master II","shechor","#92CJV820J","成员",7032,3516
11,0,0,"Master II","Jeem","#8VYR9LV88","成员",7030,1757
12,0,0,"Master II","Carlos","#80P28900Y","成员",7030,1757
13,0,0,"Master I","luiscap09","#CRQYC8JV8","成员",6954,1738
14,0,0,"Master I","rai","#LP2LC020V","成员",6803,1700
15,0,0,"Master I","Jorget","#QJ0QCLP8","成员",6716,1679
16,0,0,"Master I","[A]ldo","#L8LCGY9Q","成员",6701,1675
17,0,0,"Master I","F L A S H","#LP9L98C2C","成员",6696,1674
18,0,0,"Master I","DarkGian","#80VC8G2RG","成员",6536,1634
19,0,0,"Master I","cjpa1999","#P2RLQ8YLP","成员",6530,1632
20,0,0,"Master I","tu papi","#JPV2LRYP2","成员",6500,1625
21,0,0,"Challenger III","PaulTheKiller","#2UU9QJ22V","成员",6421,770
22,0,0,"Challenger III","DV8","#RLRGPUJLP","成员",6340,760
23,0,0,"Challenger III","angel","#LU88C9RP8","成员",6310,757
24,0,0,"Challenger III","FABA","#GCG89JLJ","成员",6260,751
25,0,0,"Challenger III","XxChuckiiixX","#YQ8YRL8PQ","成员",6107,732
26,0,0,"Challenger III","michiquima","#CCG8JL8L9","成员",6027,723
27,0,0,"Challenger III","jhonatan xd","#202LVJ89P","成员",6000,720
28,0,0,"Challenger II","ﾌ乇ֆɦนค","#R22J99LCP","成员",5877,705
29,0,0,"Challenger II","Danyy_","#RUVJU02JR","成员",5740,688
30,0,0,"Challenger I","UZIEL","#JQLJC9C0L","成员",5524,662
31,0,0,"Challenger II","POTO-Calato","#J228P9U2C","成员",5510,551
32,0,0,"Challenger I","fabrizio26","#2JL9VCP98","成员",5374,537
33,0,0,"Challenger I","J U A N D I","#Q2JY98V28","成员",5301,530
34,0,0,"竞技场 9","Wario","#UPJLYPLJ2","成员",2921,292
35,0,0,"竞技场 8","Valu","#U9CG9YQUY","成员",2402,240
