"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","DETONADOR","#2PULUVQLP","Membre",7092,3546
2,0,0,"Master II","karuncho_br","#9GLY89P2","Membre",7033,3516
3,0,0,"Master II","Olho Torto","#9P9J8UUQ","Membre",7001,3500
4,0,0,"Master I","REMEMBER_ME ||","#2LQ0CYY99","Membre",6934,3467
5,0,0,"Challenger III","Mikael Medeiros","#2QU8G0RRV","Membre",6269,3134
6,0,0,"Challenger III","Etiane","#L0UCU9VU9","Chef",6187,3093
7,0,0,"Challenger III","BOB MARLEY","#2QVPCPPPJ","Membre",6147,3073
8,0,0,"Challenger III","GAMER BR |||","#2G00LLPQP","Membre",6103,3051
9,0,0,"Challenger III","¤IΩvi©Tu§¤","#9PPR2R0C2","Membre",6000,3000
10,0,0,"Challenger I","Mutris","#889YLG28C","Membre",5260,2630
11,0,0,"Arène 13","AlexandreDeboa","#2LYJJ8UVU","Membre",4444,1111
12,0,0,"Arène 12","Marco","#RY9Y2V2YG","Membre",3884,971
13,0,0,"Arène 10","will5mil","#QVR8PPC8Y","Membre",3096,774
14,0,0,"Arène 9","REI ARTHUR","#2U2CJGJY9","Membre",2600,650
15,0,0,"Arène 8","theo","#L9UJJ20G2","Membre",2449,612
16,0,0,"Arène 8","☆Angel☆","#C289JR2JY","Membre",2449,612
17,0,0,"Arène 13","elton","#9GRPJ2GJ","Membre",4392,1098
18,0,0,"Arène 13","esquisofrenico","#9RVLCGJG","Membre",4372,1093
19,0,0,"Arène 9","Angelo","#UUJLLJLYY","Membre",2834,708
20,0,0,"Arène 13","eltin","#QCYY888L","Membre",4399,1099
21,0,0,"Arène 1","JosefClimber","#UGUJ0Y9GJ","Membre",157,18
