"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,202,0,"Royal Champion","Sid el Perezoso","#8PYVG99GQ","Aîné",9000,4500
2,0,0,"Royal Champion","lynnsitoo","#GUV08088L","Membre",9000,4500
3,227,0,"Royal Champion","EFRA","#2JV2GLYPV","Chef",9000,4500
4,90,240,"Grand Champion","Farva","#RG2PGURJ","Aîné",8846,4423
5,210,0,"Grand Champion","FERNAND","#PUY9LJGRP","Membre",8590,4295
6,576,390,"Grand Champion","Alexistuk","#888GVUVPC","Membre",8579,4289
7,0,20,"Grand Champion","Dragon.jr","#LV00RU0RG","Aîné",8560,4280
8,44,0,"Grand Champion","Totoro","#Y2UGRJV","Membre",8551,4275
9,212,200,"Champion","didi10000","#JVGLR2JGR","Membre",8373,4186
10,0,0,"Champion","Oxzi_Josué","#C90JYQRRJ","Membre",8333,4166
11,8,40,"Champion","ángel 2.0","#CUR0UY2U8","Chef adjoint",8296,2074
12,492,360,"Champion","TUPAPUUU..!!","#ULYRGU9CJ","Chef adjoint",8279,2069
13,0,0,"Champion","Mäē§țřō Valdi 1","#CJ8JLULYG","Membre",8265,2066
14,54,0,"Champion","loriogamer","#R0CJJC9V0","Membre",8148,2037
15,83,240,"Champion","Thakeda","#80PUYUQPG","Membre",8108,2027
16,148,200,"Champion","FIRE § NICE","#C2YC9GGJQ","Membre",8065,2016
17,329,280,"Champion","Mc Lovin","#JYLJ9JP0Y","Chef adjoint",8062,2015
18,173,200,"Champion","Moyokorn","#JUVYG2VQQ","Membre",8059,2014
19,72,304,"Champion","PAOLO","#U0GVV028V","Membre",8032,2008
20,10,0,"Champion","valentrex xd","#Q0YG8RR8","Membre",8023,2005
21,54,0,"Champion","Paolo","#PGLU00YYJ","Membre",8001,960
22,262,240,"Master III","SAVAGE ASSASSIN","#GGLQQGYJP","Membre",7889,946
23,188,150,"Master III","vitucho","#PCGLC90QV","Membre",7776,933
24,0,0,"Master III","príncipe","#JRRYG8000","Membre",7740,928
25,184,200,"Master III","ᴍɪᴋᴏᴛᴏ ⸸","#8YP99LVRR","Membre",7726,927
26,26,0,"Master III","Donisaurio","#U28QY2LQ0","Aîné",7634,916
27,0,0,"Master III",":*:Chuculun:*:","#JLGLYQ99J","Membre",7559,907
28,50,0,"Master III","Indira","#PCRL0L9RG","Membre",7558,906
29,0,40,"Master III","J¤se7378","#RRUQ2G0JC","Membre",7537,904
30,45,80,"Master III","Monkey D.Luffy","#GC90Y9PP2","Membre",7534,904
31,18,0,"Master III","luislc","#9Q2Q2YL0Q","Membre",7530,753
32,0,40,"Master III","Luis E'c","#8JLV8C8VU","Membre",7524,752
33,10,80,"Master III","蜘蛛俠 I Bran♡","#8RCUYUC2G","Membre",7510,751
34,98,160,"Master III","&lt;c6&gt;Qyunix","#CPJP88RUL","Membre",7505,750
35,42,80,"Master III","v c t o r i a","#GJ09C8RLJ","Membre",7500,750
36,0,0,"Master II","THe next","#CU9QV0RJ2","Aîné",7409,740
37,48,80,"Master II","Mr.Dash15","#CRR9RGG9Q","Aîné",7347,734
38,0,0,"Master II","&lt;c6&gt;sebastasX","#GJGYQCU8C","Membre",7316,731
39,8,280,"Master II","DEMON KILLER","#U80GQVRQR","Membre",7312,731
40,0,0,"Master II","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#GQY9J0JG0","Membre",7293,729
41,49,0,"Master II","fabiansito","#JRQJV88YU","Membre",7238,217
42,90,80,"Master II","keyla999","#QPP2Y22Q9","Membre",7217,216
43,0,80,"Master II","TONY","#CJGULVUCP","Membre",7202,216
44,168,0,"Master II","marlitokids","#9LQQVY8YQ","Membre",7171,215
45,0,0,"Master II","thiago_rod_sal","#YLJU009VG","Membre",7147,214
46,100,40,"Master II","MrGatoCrack","#CU9JVVRR0","Membre",7139,214
47,54,40,"Master II","Mr.lopez_YT","#P8GQYRCUC","Membre",7120,213
48,48,40,"Master II","GerouLD","#8LJRG8GVQ","Membre",7088,212
49,8,80,"Master II","あ┇ㅤANDERSON ㅤ〆","#CRVUQLYLV","Membre",7000,210
50,0,0,"Master II","Tony 26","#CCUY8R9QU","Membre",7000,210
