"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,50,"Master II","mugenpower","#GRQ0JL22R","Colíder",7264,3632
2,38,10,"Master II","leekbear","#RQU9LUUP","Colíder",7210,3605
3,0,0,"Master II","jacksonkew","#22Q8JG8PC","Colíder",7000,3500
4,74,10,"Master I","Stevenching5332","#89U99C0U","Líder",6853,3426
5,0,0,"Master I","k_9","#GVR8UJJG","Miembro",6801,3400
6,50,64,"Challenger III","nicholas","#ULJQGL8Q","Veterano",6296,3148
7,0,0,"Challenger II","ExLastCow","#PQV9U2U2U","Colíder",5839,2919
8,0,0,"Challenger II","chai","#GPYRUQ9P","Colíder",5672,2836
9,0,0,"Challenger I","monkey 23","#VPY0QRPC","Colíder",5399,2699
10,0,0,"Challenger I","诸葛雄霸","#RRVY2LPR","Colíder",5351,2675
11,34,80,"Challenger I","风云","#9L29QJP","Colíder",5342,1335
12,0,0,"Challenger I","Victor Cht","#2QYL2L20R","Miembro",5004,1251
13,0,0,"Challenger I","sam","#8Y82UU9G","Colíder",5001,1250
14,0,0,"Challenger I","上官金麟","#PGP98LJYP","Colíder",5001,1250
15,0,0,"Arena 14","nicholas","#28RULLGGL","Miembro",4877,1219
16,0,0,"Arena 8","蔡俊龙最高","#U9YVQL8CC","Miembro",2438,609
17,0,0,"Arena 10","Giuleppe","#VCU0PL9","Miembro",3188,797
18,0,0,"Arena 12","Alvis","#L0PC0Y29","Colíder",4039,1009
19,0,0,"Arena 12","lvin","#Y2LGCLG","Colíder",4010,1002
20,0,0,"Arena 12","ss","#8RUQG028C","Colíder",4012,1003
21,0,0,"Arena 12","天下无敌","#QG08L22GV","Miembro",4004,480
