"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","akram","#8J0LPV2RQ","Thành viên",8530,4265
2,0,0,"Grand Champion","استغفر الله","#V2PJ9CJ8Y","Thành viên",8500,4250
3,16,40,"Champion","Yazeed","#VQQVQVJ82","Thành viên",8319,4159
4,10,40,"Champion","ITWETY","#92UUGRGL","Thành viên",8169,4084
5,33,0,"Champion","Easooboy","#80JVGQL2","Leader",8134,4067
6,0,0,"Champion","ahmad@1","#2P8CQULY8","Thành viên",8048,4024
7,0,0,"Champion","SH9","#P0UYU9Q0","Thành viên",8038,4019
8,66,0,"Champion","B☠NG","#QYLUYUR8","Elder",8005,4002
9,0,0,"Master III","fand","#Q2PRUC8R","Thành viên",7775,3887
10,0,0,"Master III","ThE dAnGeR mAn","#9P0R9GU2","Thành viên",7559,3779
11,28,40,"Master II","✌❤الزعيم نادر❤✌","#899P229L9","Thành viên",7237,1809
12,0,0,"Master II","yiyo","#L98RRV2JR","Thành viên",7144,1786
13,0,0,"Master II","nmr61","#98GC0JVQ","Thành viên",7122,1780
14,0,0,"Master II","waelssh","#RY9GG8JL0","Thành viên",7112,1778
15,8,70,"Master II","M.H 24","#289LJRUVL","Thành viên",7036,1759
16,54,40,"Master II","DTI","#CUR0VQJQ2","Thành viên",7030,1757
17,0,0,"Master I","rayan","#QVGQ28CGG","Thành viên",6898,1724
18,35,16,"Master I","✨kim✨","#UG802V09C","Thành viên",6800,1700
19,0,0,"Master I","SIR AZIZ","#P9UPL9Y","Thành viên",6764,1691
20,0,0,"Master I","Asif","#QC9QRR0VQ","Thành viên",6745,1686
21,42,40,"Master I","zead","#28YVC9CP","Thành viên",6646,797
22,0,0,"Master I","فصول","#GPGYUVP9","Thành viên",6593,791
23,0,0,"Master I","F.xw_","#G2VL2UU8G","Thành viên",6564,787
24,0,0,"Master I","KSA 23","#C9Y22Y8PL","Thành viên",6562,787
25,0,0,"Master I","abde","#UYL2CQUPP","Thành viên",6535,784
26,0,0,"Master I","mesho","#92JP2GQU","Thành viên",6530,783
27,15,0,"Challenger III","ابو سعيد","#UC80RLVPV","Thành viên",6323,758
28,0,0,"Challenger III","KKSSAA29","#U8PL2VQ29","Thành viên",6295,755
29,0,0,"Challenger III","خالد سليمان","#UU9U88U2V","Thành viên",6123,734
30,0,0,"Challenger III","OZ_NZ","#PJVLJVJ2Y","Thành viên",6047,725
31,15,0,"Challenger III","f_15","#8PCG9CU02","Thành viên",6006,600
32,0,0,"Challenger II","المقاتل المحارب","#UP08C080G","Thành viên",5828,582
33,0,0,"Challenger II","nsns","#R92RL2PG","Thành viên",5820,582
34,0,0,"Challenger II","qz__75","#JRR8GVY0Y","Thành viên",5812,581
35,0,0,"Challenger II","waleed","#QJR8828V9","Thành viên",5774,577
36,0,0,"Challenger II","Has27","#QLP9R2090","Thành viên",5767,576
37,0,0,"Challenger II","ansta d725","#LRVGJ0PV8","Thành viên",5764,576
38,0,0,"Challenger II","kith.x","#2GQLPCVC","Thành viên",5753,575
39,0,0,"Challenger II","حيدر","#QYQG8RVQG","Thành viên",5743,574
40,0,0,"Challenger II","rhmoo","#R2VRVCU9","Thành viên",5726,572
41,36,40,"Challenger II","nasr","#RR8CGRUYU","Thành viên",5580,167
42,0,0,"Challenger II","M10•DAREBOY786","#80C0LGG9C","Thành viên",5567,167
43,8,0,"Challenger II","عبدالرحمن لؤي","#YC08UR0JC","Thành viên",5557,166
44,0,0,"Challenger II","ᴇᴠɪʟ ғʟᴏᴡᴇʀ","#L0Q0J80QP","Thành viên",5518,165
45,34,40,"Challenger II","Muhammad","#CPPUVGLQ8","Co-leader",5509,165
46,0,0,"Challenger I","pratik","#CR9CJ9Q08","Co-leader",5208,156
47,0,40,"Challenger I","Danish Zehen","#LC09VJJLY","Co-leader",5189,155
48,24,40,"Challenger I","محمد صالح","#9GGJCLQJ","Thành viên",5060,151
49,0,0,"Đấu trường 14","عتب","#V9RUV9R0P","Thành viên",4650,139
50,18,40,"Đấu trường 12","mr faisu","#CPYG2L80P","Co-leader",4144,124
