"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","ArkaD","#Y9UJURRV9","Elder",8057,4028
2,60,0,"Champion","Black Master","#29YVC8PY","Leader",8027,4013
3,0,0,"Master III","ivan","#90U28VC0","Elder",7586,3793
4,0,0,"Master III","Satoru_Gojo","#UJGG2VRQ","Member",7548,3774
5,0,0,"Master II","Dj mate 12","#9UU8U999P","Member",7389,3694
6,0,0,"Master II","Hip_Dan","#C0C2R99J","Member",7304,3652
7,34,90,"Master II","shadowjavy","#YCRCJ8R0","Elder",7220,3610
8,0,0,"Master II","Chris The Wolf","#9CQPYCP","Elder",7196,3598
9,0,0,"Master II","javinavy","#PRC9LQLP","Co-leader",7115,3557
10,0,0,"Master II","javinavy","#88LG0LYP","Member",7100,3550
11,0,0,"Master II","Nonak75","#YGYVLGVYU","Elder",7088,1772
12,0,0,"Master II","embypy","#QYRJY929","Member",7030,1757
13,0,0,"Master I","king-isaac","#C0QGUQ08","Member",6769,1692
14,46,18,"Master I","josebrito","#UQ8ULLQCC","Member",6623,1655
15,0,0,"Master I","Jefe Maestro","#9YGJ9V0LP","Member",6530,1632
16,0,0,"Master I","Angelperalt","#RC0RR8YL","Elder",6521,1630
17,0,0,"Challenger III","lord farquaad","#JJ8J2UG8Y","Member",6324,1581
18,58,0,"Challenger III","&lt;c3&gt;Randy","#VYQJQGCJ2","Member",6307,1576
19,0,0,"Challenger III","Dracat","#R0PPGQQUY","Member",6231,1557
20,0,0,"Challenger III","black","#V0V8GLVLG","Member",6095,1523
21,18,46,"Challenger III","Jazurah","#C8YP08GVQ","Member",6075,729
22,10,80,"Challenger III","eren","#GYLGQ2Y2V","Member",6004,720
23,0,0,"Challenger II","Brocha G","#RQCGPLPP8","Member",5963,715
24,0,0,"Challenger II","Gregory09","#CQC88YRQR","Member",5592,671
25,0,0,"Challenger II","kabul","#YGYY9VCRP","Member",5557,666
26,0,0,"Challenger II","REIZING dalveni","#Q0229JL0G","Member",5529,663
27,0,0,"Challenger I","chemy","#YPJU2JJ9L","Member",5369,644
28,0,0,"Challenger I","lusifer","#VL9UC00PG","Member",5145,617
29,28,20,"Challenger I","Nova Juanjo ✨","#U8LJGV08","Member",5062,607
30,0,0,"Challenger I","cesar","#UJLLPCJJQ","Member",5007,600
31,0,0,"Challenger I","Chris","#Y9UPC098U","Member",5000,500
32,0,0,"Arena 14","Thorcray","#9QV882PUJ","Member",4894,489
