"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","El Parienton","#Q9U8LGVP","Глава",9000,4500
2,0,0,"Grand Champion","TomDawg","#90QR80R2","Соруководитель",8648,4324
3,0,0,"Master III","Mddonovan","#2RG08LYQ","Соруководитель",7641,3820
4,30,0,"Master III","isho","#Q9Q8VCVL","Соруководитель",7638,3819
5,0,0,"Master II","ace","#9PP0U2C8","Участник",7309,3654
6,0,0,"Master II","TuMMiNugeN","#LJCRC80P","Участник",7105,3552
7,0,0,"Master II","Alexander","#VRYL9GPR","Участник",7081,3540
8,0,0,"Master II","Ticklin Tucker","#8JLG02PVU","Участник",7064,3532
9,0,0,"Master II","BigPlayRoom","#8GY089889","Участник",7059,3529
10,0,40,"Master I","mikey","#VY8Q2RG","Соруководитель",6812,3406
11,0,0,"Master I","YesThatsMe","#9RY2YLQGQ","Участник",6748,1687
12,0,0,"Master I","little puma","#YGJ28U9J","Участник",6733,1683
13,0,0,"Master I","viva mexico","#98L29PR9","Соруководитель",6674,1668
14,0,0,"Master I","highland19","#9802Y98V","Участник",6628,1657
15,0,0,"Master I","bob","#VVLURJY","Участник",6529,1632
16,0,0,"Challenger III","islqnd","#2R0P02RC0","Участник",6414,1603
17,20,20,"Challenger III","BIG GLIZ","#RJY9L8UPJ","Соруководитель",6337,1584
18,0,0,"Challenger II","Swifty Tiltz","#8P9GLCCU9","Участник",5940,1485
19,0,0,"Challenger II","Jake212","#LLP80R80","Участник",5917,1479
20,0,0,"Challenger II","jude","#PJP908Q0","Участник",5883,1470
21,0,0,"Challenger II","Sam","#9LJRV28","Участник",5710,685
22,0,30,"Challenger II","blicky","#U9YGGJPRY","Соруководитель",5678,681
23,0,0,"Challenger I","biclighter","#9Q29C0P29","Участник",5472,656
24,0,0,"Challenger I","MADDSTAX","#2LY8UP99U","Соруководитель",5409,649
25,0,0,"Challenger I","joey","#2VLCP0RY","Участник",5280,633
26,0,0,"Challenger I","johnnybravo3","#PY8JRQV","Участник",5232,627
27,0,0,"Challenger I","bigwurm","#P0J0RJ9L","Участник",5007,600
28,0,0,"Арена 9","boomstick","#RU9JJ0P0","Соруководитель",2781,333
29,0,0,"Арена 4","KiingReif4","#R0PRL08U","Участник",1136,136
30,0,0,"Арена 2","nick","#C8CCRLCGC","Старейшина",456,54
31,0,0,"Арена 13","WhatASweat","#PGU2ULLUL","Соруководитель",4506,450
