"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","kostadinov","#2RCRRCUYP","Leader",8419,4209
2,0,0,"Champion","Danielot","#2QJ2V8V29","Člen",8210,4105
3,0,0,"Champion","lapouss","#PYY9Q9YP0","Člen",8116,4058
4,0,0,"Champion","Jgarbest","#2R8QL9GR","Co-Leader",8019,4009
5,0,0,"Master III","Dani","#999CYUVP","Elder",7914,3957
6,0,0,"Master III","yeri","#2JRYPCLVC","Co-Leader",7754,3877
7,0,0,"Master II","businontxi","#QGLGGJ8Y9","Elder",7266,3633
8,0,0,"Master I","Edgar Galvez","#8YGGG99V","Člen",6904,3452
9,0,0,"Master I","buhito :)","#YVQ2LJ0G8","Člen",6727,3363
10,0,0,"Challenger III","Somebody24","#P2YGRPR2Q","Člen",6359,3179
11,0,0,"Challenger II","Hellrogos","#U22CRLP","Co-Leader",5615,1403
12,0,0,"Challenger I","aitor02","#92Q82RQ8C","Elder",5307,1326
