"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,160,250,"Royal Champion","Nacho","#GVVP9V0","Mitglied",9000,4500
2,222,300,"Champion","Godsend Jay","#RYCJ2RQG","Mitglied",8177,4088
3,0,0,"Champion","Rashid","#JULQ2RY28","Mitglied",8003,4001
4,21,0,"Master III","chrisb","#RP2LJQV2","Mitglied",7640,3820
5,26,20,"Master III","Lucas","#29G0JLVU8","Mitglied",7600,3800
6,96,120,"Master III","NickS","#GU0PPCV","Mitglied",7500,3750
7,118,0,"Master II","Andreas13","#G8RP90QJ","Mitglied",7262,3631
8,214,240,"Master II","ivan","#9PJ0PUPVQ","Mitglied",7180,3590
9,0,0,"Master II","TheTrueVGG","#9JQ0UC0UU","Mitglied",7168,3584
10,58,160,"Master II","drew","#9L2RPVVR","Mitglied",7160,3580
11,0,0,"Master II","OP.Player","#8R98RJ0Q8","Mitglied",7126,1781
12,52,80,"Master II","capps9","#PLVC0990","Mitglied",7074,1768
13,0,0,"Master II","awnewman","#2LC29828R","Mitglied",7060,1765
14,36,40,"Master II","AwesomeAuston⚽️","#J2RG8028","Mitglied",7035,1758
15,140,0,"Master II","marcelino","#992C2L00","Mitglied",7032,1758
16,48,40,"Master II","Rick Nasty","#QCCRYLQV","Mitglied",7030,1757
17,0,0,"Master I","icy.m0rg","#RRGYUULPR","Mitglied",6819,1704
18,0,0,"Master I","you","#PV2GGYU8L","Mitglied",6759,1689
19,68,65,"Master I","Oleksyi","#2PUUPGQC","Mitglied",6748,1687
20,0,0,"Master I","Pig718","#YUU8RJVU","Mitglied",6718,1679
21,0,0,"Master I","xXBeatZXx","#8PY0QGPU0","Mitglied",6707,804
22,38,50,"Master I","Shadykid","#U9LUC808","Mitglied",6699,803
23,0,0,"Master I","SILENT_SHADOW","#28C88C809","Mitglied",6675,801
24,0,0,"Master I","MONTANA","#QJ928Y9Q","Mitglied",6663,799
25,0,0,"Master I","branon03","#GVPC0YGL2","Mitglied",6624,794
26,0,0,"Master I","edward","#RG8CJQ0PQ","Mitglied",6624,794
27,44,20,"Master I","Nexon14120","#8YG0JCPU","Mitglied",6611,793
28,0,0,"Master I","BuckNorr1s","#VLUGU8R2V","Mitglied",6524,782
29,56,0,"Challenger III","frankgod05","#Q9VU0LRCR","Mitglied",6467,776
30,0,0,"Challenger III","2&gt;RAVEN","#QJV000QJP","Mitglied",6415,769
31,0,0,"Challenger III","truff","#PU28C82PQ","Mitglied",6316,631
32,0,0,"Challenger III","dz","#RCU0C8JVR","Mitglied",6281,628
33,0,0,"Challenger III","Diego","#2GGJJQPU9","Mitglied",6255,625
34,0,0,"Challenger III","jackson","#29JPRRGL","Mitglied",6246,624
35,0,0,"Challenger III","Amin.madai","#9VV28PGQG","Mitglied",6223,622
36,0,0,"Challenger III","节咯","#8Q2CYYLY","Mitglied",6219,621
37,0,0,"Challenger III","LB stars★","#2JG98JLCC","Mitglied",6159,615
38,0,0,"Challenger III","C1utCh_Genesis","#L2UJ29V2","Mitglied",6143,614
39,0,0,"Challenger III","KUNI","#P99QJC2LG","Mitglied",6084,608
40,0,0,"Challenger III","michael","#290VPCV2","Mitglied",6043,604
41,0,0,"Challenger II","Owen","#2UCCVCJYP","Mitglied",5981,179
42,0,0,"Challenger II","☆Afghan boy☆","#2YQPR9G","Mitglied",5911,177
43,28,40,"Challenger II","LICK MY BA¹L$","#RRLGY8PPU","Mitglied",5835,175
44,0,0,"Challenger II","coji a tu perro","#RQJU92CP8","Mitglied",5820,174
45,0,0,"Challenger II","agustin⚡️","#288PJVYY8","Mitglied",5797,173
46,0,0,"Challenger II","Adam","#LY8RLLCL","Mitglied",5795,173
47,0,0,"Challenger II","zoidberg","#V0UULYJ2L","Mitglied",5765,172
48,0,0,"Challenger II","Thais","#8GGRRRYQV","Mitglied",5707,171
49,0,0,"Challenger II","Allupinit","#G8JJ02Q2","Anführer",5680,170
50,0,0,"Challenger II","Brett","#PPRQ80PGL","Mitglied",5607,168
