"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,258,0,"Royal Champion","That Fat Kid","#9UJR2C2Y","Miembro",9000,4500
2,208,560,"Royal Champion","Seal","#2CQ000UU","Veterano",9000,4500
3,48,160,"Master III","calavfc","#9LLU0CCY","Líder",7637,3818
4,288,0,"Master II","Kam","#8PLVY92V","Colíder",7374,3687
5,206,0,"Master II","Spoons 80","#8Q2GC00G","Colíder",7368,3684
6,0,0,"Master II","kingofminge","#8Q98C9VYR","Colíder",7272,3636
7,134,360,"Master II","Claret&amp;Blue","#2PV99CCV8","Veterano",7131,3565
8,0,0,"Master I","pitt2bn","#89Q0JCC0","Colíder",6870,3435
9,0,0,"Master I","StaleLager","#8U8GC922P","Miembro",6822,3411
10,0,0,"Master I","lucas the king","#2RJ9QUQ8V","Veterano",6621,3310
11,0,0,"Master I","Haz","#GJP22Y0RR","Miembro",6595,1648
12,0,0,"Master I","Warwick","#2VU2ULRVP","Miembro",6594,1648
13,120,0,"Challenger III","chris","#P8JJG9PJ","Veterano",6324,1581
14,178,200,"Challenger III","f.wright","#Q8VR8PUP","Miembro",6306,1576
15,0,40,"Challenger III","hitman","#PGG00YVC9","Miembro",6187,1546
16,138,0,"Challenger III","harvster333","#2JYY0G9C","Miembro",6123,1530
17,142,400,"Challenger II","FEZZAARMY","#GVUJRG2C","Miembro",5828,1457
18,0,0,"Challenger I","GazIsTheOne","#2GGUP8QJ","Miembro",5072,1268
19,0,0,"Arena 13","goldenhound","#R8RPCG9U9","Miembro",4349,1087
20,0,0,"Arena 13","$joa$:","#P92P8UV2P","Miembro",4320,1080
