"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","pepelamis","#809999YGR","Co-capo",8340,4170
2,0,0,"Grand Champion","Josue","#2RV0R8LVL","Capo",8591,4295
3,38,40,"Grand Champion","bahena","#PJVL8JRLV","Co-capo",8554,4277
4,0,0,"Champion","Dr.Dodoria","#Y9VQ22GP","Co-capo",8030,4015
5,0,0,"Master III","zezo","#P9QVLCP88","Membro",7502,3751
6,0,0,"Master II","HORACIO :)","#L9L2QYVYJ","Membro",7370,3685
7,10,80,"Master II","^^ZENITSU❤️","#CPL8JGYVC","Membro",7278,3639
8,0,0,"Master II","Troy™","#2VVVJG2VC","Membro",7179,3589
9,10,0,"Master II","not_Last","#9P9Q99J8Y","Membro",7173,3586
10,0,0,"Master II","HugoguapoMX÷","#9PG0RQ9P0","Membro",7127,3563
11,0,0,"Master II","PedroMEX ∆","#J9PYRU02P","Membro",7054,1763
12,20,0,"Master II","SHINOBU ❤️","#J00Y0LPY0","Membro",7000,1750
13,40,0,"Master I","andre","#P0QGRV0P","Membro",6818,1704
14,0,0,"Master I","Røsco","#PPQ8VG02Y","Membro",6759,1689
15,48,150,"Master I","Emiliano18","#J2JY0LU8P","Membro",6751,1687
16,0,0,"Master I","oveja sam","#QL2LVP9JG","Membro",6716,1679
17,0,0,"Master I","Niut88","#PL8J82290","Membro",6564,1641
18,0,0,"Master I","♠Valdo♠","#2RP92J9RU","Membro",6503,1625
19,0,0,"Challenger III","Mᴀʀᴛ ʀ","#2U29V0UPU","Membro",6193,1548
20,0,0,"Challenger III","Juan","#C29UY8RVQ","Membro",6074,1518
21,0,0,"Challenger III","シ_Cristian┊〆","#R0JCYRG09","Membro",6006,720
22,0,0,"Challenger II","CRLG","#CG2JPG2YU","Membro",5724,686
23,0,0,"Challenger II","KobalYeager","#JQUCG2L2V","Membro",5590,670
24,0,0,"Challenger II","ManuelELMatador","#9QC9P90VC","Membro",5500,660
25,0,0,"Challenger I","ChJorge","#RVQ98888C","Membro",5376,645
26,0,0,"Challenger I","ˣˣˣ┊ MARI","#J8YPURJR8","Membro",5036,604
27,38,80,"Arena 14","nerf miner","#YC2J0R2LP","Membro",4927,591
28,98,30,"Arena 14","Gaby","#92RCJJLQG","Membro",4822,578
29,0,0,"Arena 14","niki","#R2JC989R8","Membro",4822,578
30,0,0,"Arena 13","Ascencion","#U0QPGV9CU","Membro",4270,512
31,0,0,"Arena 13","LUISFND","#UU9PPRJJ0","Membro",4232,423
32,54,40,"Arena 11","theghostkil","#CURU92RRP","Membro",3469,346
33,0,0,"Arena 10","mrlucas96","#YLLQGG2RJ","Membro",3144,314
34,0,0,"Arena 10","Cors._.7","#VP9PP8U2Y","Membro",3130,313
35,0,0,"Arena 10","Matias","#CU0R2GRRG","Membro",3000,300
36,0,0,"Arena 10","Rosamelchor","#U0LURP88C","Membro",3000,300
37,0,0,"Arena 9","Dante_jsjjs","#CU8YC8LJJ","Membro",2938,293
38,0,0,"Arena 9","manuelcar07","#UQC89P9VP","Membro",2736,273
39,0,0,"Arena 8","rei locura","#RQRC0R8V9","Membro",2356,235
40,0,0,"Arena 8","Lil_D4rkxx","#YYJ02GG9Q","Membro",2307,230
41,0,0,"Arena 7","novia de yhos❤️","#GYGQQ08JR","Membro",2062,61
42,20,54,"Arena 7","★sᴏɴ ɢᴏᴋᴜ★","#U9VCQQG8L","Membro",2000,60
