"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","sadegh","#9L2RG9G98","عضو",7263,3631
2,0,0,"Master I","aidin","#YVQUYJ9J","القائد",6803,3401
3,0,0,"Challenger III","milan","#9GLPY8PPL","كبير",6239,3119
4,0,0,"Challenger III","abbas","#J2U0G99J","كبير",6158,3079
5,0,0,"Challenger III","Farzad","#88PQ8JUGV","عضو",6071,3035
6,0,0,"Challenger III","♌Hamid!!!!♌","#8U0PQJ88","عضو",6037,3018
7,0,0,"Challenger II","Nenem_Jedi","#2L2GYLYLU","عضو",5988,2994
8,0,0,"Challenger II","bahram","#Y0QYQQ0","كبير",5883,2941
9,0,0,"Challenger II","abas khan","#8J8J9LVQ0","عضو",5880,2940
10,0,0,"Challenger II","Hosen-AtA-","#9GG99CVL","كبير",5821,2910
11,0,0,"Challenger II","میرزا","#8G9U00U0","قائد مساعد",5636,1409
12,0,0,"Challenger II","hossein","#20L8LQUY8","عضو",5587,1396
13,0,0,"Challenger II","Alireza","#UCQLJ9YJ","عضو",5559,1389
14,0,0,"Challenger II","H.R","#9JL0L2VJ","قائد مساعد",5552,1388
15,0,0,"Challenger I","mohammad","#8V2JL2UL0","قائد مساعد",5494,1373
16,0,0,"Challenger I","رميلا","#8GV8UY8G","عضو",5379,1344
17,0,0,"Challenger I","amirhsnes","#9U09UC20P","قائد مساعد",5321,1330
18,0,0,"Challenger I","hoseinkajkolah","#C9RVPQL0L","عضو",5272,1318
