"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 5","RRQ JEROK","#9RUJLY9GV","Člen",1385,692
2,0,0,"Aréna 2","LegacyCheat21","#JCLVCY2C0","Člen",300,150
3,0,0,"Aréna 2","KIKO","#JLVUGV0CP","Člen",303,151
4,0,0,"Aréna 2","kamu","#C9JPRC2LU","Člen",373,186
5,0,0,"Aréna 2","halik","#U0L088P0J","Člen",361,180
6,0,0,"Aréna 12","ba"i","#R20UJUP8","Člen",4074,2037
7,0,0,"Aréna 1","ALEX","#PGP9CRLCQ","Člen",107,53
8,0,0,"Aréna 2","eka","#PCQ8G8G8R","Člen",417,208
9,0,0,"Aréna 1","RAFFI","#YP0LRYQQ9","Člen",217,108
10,0,0,"Aréna 3","zidan","#Y0QURCGYJ","Člen",800,400
11,0,0,"Aréna 10","Smurft15","#Y00VJYPRL","Člen",3149,787
12,0,0,"Aréna 2","REVAND","#YL8VLVVC2","Člen",402,100
13,0,0,"Aréna 6","black--£","#Y89V9JGJ8","Člen",1789,447
14,0,0,"Aréna 3","ml jogi","#PVUC8GRPU","Člen",860,215
15,0,0,"Aréna 4","abiyu.dep","#PQLR2PPL0","Co-Leader",1000,250
16,0,0,"Aréna 3","fampir322","#Y8L82898G","Člen",689,172
17,0,0,"Aréna 6","[ G Angel ]","#PQR20Y20U","Leader",1877,469
18,0,0,"Aréna 3","revaldo.arga","#Y0CR9UURJ","Člen",894,223
19,0,0,"Aréna 3","PSM*Fighter*","#PQJ89Q020","Člen",829,207
20,0,0,"Aréna 2","arkan","#9VGJGLR80","Člen",554,138
21,0,0,"Aréna 2","MIR GLOACHAP","#PRJG2VQYV","Člen",308,36
22,0,0,"Aréna 3","fabric","#PQURRV9GG","Člen",840,100
23,0,0,"Aréna 4","WALKER","#PQCLLY9PR","Člen",1168,140
24,0,0,"Aréna 3","bonemall","#Y909QPCPV","Člen",603,72
25,0,0,"Aréna 3","ipan","#Y8928YCQQ","Člen",660,79
26,0,0,"Aréna 2","eka","#PUJ88Y8C8","Člen",300,36
27,0,0,"Aréna 1","Bhochunlai11","#Y88YRUJGQ","Člen",283,33
28,0,0,"Aréna 1","ANI","#PRYPRLLLL","Člen",191,22
29,0,0,"Aréna 3","LEXUS","#PU8CYQ0CC","Člen",759,91
30,0,0,"Aréna 1","Mirza saputra","#YPL0UL9Y9","Člen",181,21
31,0,0,"Aréna 1","Comando_Syn","#PQUGQ9Y88","Člen",170,17
32,0,0,"Aréna 2","℅farid}√","#YP82QY0VR","Člen",332,33
33,0,0,"Aréna 1","DIAN ARIYANI","#YP8R88RYU","Člen",103,10
34,0,0,"Aréna 1","ABI","#Y0RPPJ9UQ","Člen",244,24
35,0,0,"Aréna 1","miftah kece","#Y0QC080LP","Člen",134,13
36,0,0,"Aréna 1","ðâffâ","#YP8CLJC0G","Člen",161,16
37,0,0,"Aréna 1","박 리판","#PRGYYYRQQ","Člen",249,24
38,0,0,"Aréna 3","Infinty•dark","#PG09JPLGU","Člen",721,72
39,0,0,"Aréna 2","arjuna","#PG9UV09CV","Člen",436,43
40,0,0,"Aréna 2","gusradit 159","#PG99PPQ8G","Člen",324,32
41,0,0,"Aréna 1","@bacot_GAMING","#PRQVP8PUU","Člen",169,5
42,0,0,"Aréna 3","Kingofbacoot","#Y8Y2JGPCL","Člen",865,25
43,0,0,"Aréna 1","kampreet","#JV9RGQCL","Člen",173,5
44,0,0,"Aréna 3","Naynamatho","#YP0C88JYY","Člen",831,24
45,0,0,"Aréna 1","ARIF 01","#PQCJ92LUC","Člen",178,5
46,0,0,"Aréna 1","budi","#Y2J29G92Y","Člen",216,6
47,0,0,"Aréna 3","i'mSTN","#PJC9GUPJR","Člen",630,18
48,0,0,"Aréna 2","EVOS _E7","#Y8JGC9L9Y","Člen",302,9
49,0,0,"Aréna 4","grebrll Tecno","#PCJ90L2Q9","Člen",1007,30
50,0,0,"Aréna 1","MASTER_Æ","#PU0GJUJ9J","Člen",111,3
