"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","Usman","#PC8G9V0V","كبير",8581,4290
2,73,0,"Champion","Tanjan","#2QR82U8LR","كبير",8006,4003
3,58,0,"Master III","abdullah","#Q9PCQRVR","كبير",7774,3887
4,100,230,"Master III","SAA","#2UCV92R92","قائد مساعد",7648,3824
5,110,0,"Master III","Fahad","#8CQY2QJCQ","عضو",7613,3806
6,228,0,"Master II","Herecomesdepain","#2UYJQUJGY","عضو",7461,3730
7,118,377,"Master II","ZOOM","#YRJQRU","عضو",7296,3648
8,48,0,"Master II","shahid","#9LL2RY999","القائد",7188,3594
9,0,0,"Master II","rjan","#298LV8VJU","قائد مساعد",7177,3588
10,44,145,"Master II","Mhassan","#8U2CC8JQU","كبير",7176,3588
11,0,0,"Master II","mass","#20U0Q9VJ","كبير",7060,1765
12,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","قائد مساعد",6906,1726
13,0,0,"Master I","Saad G","#CQQYYLCQV","عضو",6778,1694
14,0,0,"Master I","Hamid","#YVLVGVL9J","كبير",6762,1690
15,0,0,"Master I","Ahmad","#9JJ0RRRCR","عضو",6733,1683
16,0,0,"Master I","AWM*Wasi","#Y099VGU","عضو",6732,1683
17,0,0,"Master I","AAIRBOURNE","#YUCPR8CGL","عضو",6730,1682
18,0,0,"Master I","Moon","#8VPP2G9J","قائد مساعد",6700,1675
19,0,0,"Master I","Black Stork","#99UY0CRQ","كبير",6653,1663
20,51,110,"Master I","TheLegend of AR","#9CYGPR82V","قائد مساعد",6560,1640
21,0,40,"Master I","JTNator","#PC0RQ9G2","عضو",6518,782
22,0,0,"Master I","AYYO","#LVRU92UV0","عضو",6515,781
23,0,0,"Master I","the night king","#8RU8JL2P9","كبير",6515,781
24,0,0,"Master I","COMRADÉ","#PY9LPR02","عضو",6510,781
25,0,0,"Master I","handsome","#88VQQ829G","كبير",6500,780
26,106,0,"Challenger III","Rehan","#YVPGJ9URV","عضو",6353,762
27,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","عضو",6284,754
28,0,0,"Challenger III","Four","#20RJY0J2C","عضو",6281,753
29,0,0,"Challenger III","Trex","#8CGYGP9V","عضو",6214,745
30,10,0,"Challenger III","Eagle I","#22J28R9L","كبير",6213,745
31,98,176,"Challenger III","Asadullah Malik","#2PVJL9PRV","عضو",6109,610
32,0,0,"Challenger III","alynoob","#CGUC9PRGQ","عضو",6100,610
33,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","عضو",6070,607
34,0,0,"Challenger II","rock","#YC88URG","كبير",5876,587
35,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","قائد مساعد",5838,583
36,0,0,"Challenger II","Lost Soul","#8U9CURPP","عضو",5826,582
37,56,40,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","قائد مساعد",5791,579
38,0,0,"Challenger II","killer","#P2GC2J9L0","عضو",5660,566
39,0,0,"Challenger II","Ultimate","#PYL9RQJPV","عضو",5610,561
40,0,0,"Challenger II","zonaira","#80CV0GJCJ","عضو",5589,558
41,0,0,"Challenger II","arham","#CCJL0QL99","عضو",5561,166
42,0,0,"Challenger I","SOUL","#QJ2LCJCYP","عضو",5290,158
43,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","قائد مساعد",5145,154
