"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,0,"Royal Champion","Fashion","#8J9U8VQ2U","Co-leider",9000,4500
2,0,0,"Grand Champion","zeroy_lalus","#28CJQ98Q8","Lid",8787,4393
3,158,280,"Grand Champion","dakota","#28YLGQQVU","Lid",8723,4361
4,228,0,"Grand Champion","miguelon","#Y00JVRJGP","Oudste",8645,4322
5,244,0,"Grand Champion","OBITO","#2CLR9CQV","Leider",8616,4308
6,0,0,"Grand Champion","FENIX","#9CCJ0JUCG","Lid",8561,4280
7,216,40,"Grand Champion","SirLancexD.!","#90G009CRQ","Co-leider",8544,4272
8,44,0,"Grand Champion","yems mx.","#PVL09GYR","Lid",8530,4265
9,0,0,"Champion","Zubzero1. XD","#LYLU9V2YP","Oudste",8409,4204
10,191,280,"Champion","KCH","#2CGLPRGJP","Lid",8387,4193
11,74,160,"Champion","ZeroTwo4848","#L0JV9C8CR","Lid",8370,2092
12,0,0,"Champion","rochita11","#8LLVULL9","Lid",8342,2085
13,103,320,"Champion","papi","#8UQJVY0Y9","Oudste",8285,2071
14,80,0,"Champion","manu1512","#G0V02J2VJ","Lid",8212,2053
15,62,200,"Champion","JULIANCITO0","#89G9U20RL","Lid",8204,2051
16,82,168,"Champion","Spangler","#P8Q9U09UL","Lid",8195,2048
17,31,160,"Champion","Kevin Levin","#PLUGQQ9QL","Lid",8174,2043
18,172,0,"Champion","papo rolo","#2RULRLPYJ","Oudste",8173,2043
19,132,160,"Champion","Robert31","#8QV2GQ9J0","Lid",8113,2028
20,0,0,"Champion","jecm","#R98CLC8UU","Lid",8094,2023
21,0,0,"Champion","JoseReys","#CRYUP8V88","Lid",8061,967
22,0,0,"Champion","Rafa","#89QGRLJV","Lid",8031,963
23,56,0,"Champion","shifuu","#GVQ9LU2Y","Lid",8030,963
24,118,0,"Champion","CesarHades®","#8CRVC2RUQ","Lid",8030,963
25,201,0,"Master III","Stalin","#G28GYRL","Co-leider",7911,949
26,62,80,"Master III","Maverick; ™","#PGL9P0GUP","Lid",7772,932
27,10,0,"Master III","艾迪","#V9JCQPLCU","Lid",7702,924
28,0,0,"Master III","Cesario xD","#2YYQLVYC2","Lid",7701,924
29,28,40,"Master III","MiniLancexD","#PGYQQPVR2","Oudste",7689,922
30,164,280,"Master III","EmmaDiaz_30","#2UY2YPCLR","Lid",7601,912
31,141,240,"Master III","joe alex","#G2PVQ0GR","Lid",7585,758
32,98,40,"Master III","re:zero","#JL2Q29GLP","Lid",7503,750
33,10,40,"Master II","crasso","#9LUV8PUCC","Lid",7421,742
34,0,0,"Master II","SK Eduardo CS","#PPYR9VYU8","Lid",7378,737
35,62,160,"Master II","DANIEL11P","#RLY29P9C0","Lid",7333,733
36,74,120,"Master II","Daddy101","#CUJV0J2LV","Lid",7317,731
37,63,240,"Master II","FabianRR","#RC0QJVQ2L","Lid",7266,726
38,425,400,"Master II","Chuletas","#Y0J0C9VVP","Oudste",7247,724
39,140,80,"Master II","SON GOHAN *","#JYCV2RUVU","Lid",7233,723
40,0,0,"Master II","ALEJANDRO ❤️","#RQLCCQL2Q","Lid",7232,723
41,148,280,"Master II","angel","#PCQV2CPQV","Lid",7197,215
42,56,40,"Master II","Mijali","#LVCJVYUQG","Lid",7149,214
43,262,0,"Master II","GHOST ☠️","#88VL9JP8C","Lid",7123,213
44,8,80,"Master II","Tijax","#8R0CUVGUG","Lid",7100,213
45,26,0,"Master II","xX-elcogelon-Xx","#QYL0UJRPU","Lid",7065,211
46,18,80,"Master II","El compa savi","#V8L02RG09","Lid",7060,211
47,119,120,"Master II","DRAX","#QUV2G8Y9Q","Lid",7027,210
48,330,320,"Master II","Valeria","#Y2C9YJ0CQ","Lid",7001,210
49,58,120,"Master II","Belal@Ataya","#90C8G2VQU","Lid",7000,210
50,74,200,"Master I","fary","#JQV8JP9VQ","Oudste",6628,198
