"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Champion","omid","#P2JQ8GVPR","Co-leader",8152,4076
2,523,0,"Champion","Ghost","#8J9UJR2R","Co-leader",8092,4046
3,78,40,"Champion","jason","#22UU9CLR2","Co-leader",8005,4002
4,249,352,"Master III","Pizza Man","#2J0PLR898","Member",7706,3853
5,147,0,"Master II","stanker","#9C8UPUJ8C","Co-leader",7322,3661
6,148,240,"Master II","Matheus Sapeca","#8CCJ2LL99","Member",7203,3601
7,287,448,"Master II","RETRACK","#V88V8RCPQ","Member",7157,3578
8,158,280,"Master II","Jtmose64","#8PJRCUU8","Elder",7145,3572
9,120,0,"Master II","Ali LQ","#8QUV2CJCY","Co-leader",7123,3561
10,82,0,"Master II","Gouenji","#CUVLVGV2Y","Elder",7001,3500
11,262,0,"Master I","jendiane","#2UQU0QJ8J","Leader",6889,1722
12,0,80,"Master I","scorpion","#9G020VJPJ","Elder",6779,1694
13,184,280,"Master I",".Myree","#P9LC2YUCC","Co-leader",6634,1658
14,0,0,"Challenger III","ConsuelaBanana","#V9J0QC228","Elder",6398,1599
15,120,192,"Challenger III","balls","#VYYV0QJQ9","Member",6383,1595
16,193,200,"Challenger III","Draco","#8UR90UGG2","Member",6330,1582
17,26,40,"Challenger III","JKL","#U89LRY9C8","Member",6170,1542
18,176,320,"Challenger II","fiddy","#P8YJJCGGR","Co-leader",5916,1479
19,46,0,"Challenger II","arash","#VYC92VY0J","Member",5849,1462
20,0,0,"Challenger I","red-nosed Kira","#VR0Y2PQ02","Member",5355,1338
21,0,0,"Challenger I","kader","#UV9P02GJJ","Member",5105,612
22,16,80,"Arena 14","Bettyb00t","#2JL089PYC","Co-leader",4993,599
23,90,80,"Arena 14","Dwolf$","#J2UJ8PQJ8","Member",4630,555
24,100,0,"Arena 12","DaGhostSlayer35","#LYQ0UJLY","Member",3916,469
25,23,120,"Arena 11","striker xd","#CCP9RV9UQ","Member",3500,420
26,0,0,"Arena 11","pro","#UC9U992L8","Member",3493,419
27,0,0,"Arena 10","BEN 10","#JPUYC2GPP","Member",3287,394
28,0,120,"Arena 10","chloe","#JLPUUL0CY","Member",3224,386
29,188,344,"Arena 9","tayari","#UGGLL0GYR","Member",2909,349
30,78,140,"Arena 8","baugomez13","#VYGUV2QP8","Member",2395,287
31,24,0,"Arena 7","Rabriel","#R9PJQGCJ","Member",2205,220
32,8,20,"Arena 6","sabri","#CCCGQC990","Member",1960,196
33,0,0,"Arena 6","flxz isaac","#J2C82Y80P","Member",1888,188
