"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,462,0,"Royal Champion","FinnishFlash79","#8LPUUUP9C","Colíder",9000,4500
2,336,280,"Royal Champion","nice bison","#GJP2C990Q","Ancião",9000,4500
3,158,200,"Royal Champion","tomminsali","#PLPG8PCJG","Membro",9000,4500
4,156,280,"Grand Champion","arttu","#JC98CYL8P","Membro",8787,4393
5,300,40,"Grand Champion","TurMouli","#2G98J922J","Colíder",8746,4373
6,294,200,"Grand Champion","Kaakelssoni","#L29PGG","Membro",8565,4282
7,332,0,"Champion","RDari","#8JVLLC8V","Ancião",8416,4208
8,262,280,"Champion","olli890kk","#GQ2VP82QC","Membro",8064,4032
9,74,0,"Champion","BASE","#LYVJRPV","Membro",8046,4023
10,36,0,"Champion","TUKE","#YVCVULJVL","Membro",8024,4012
11,253,280,"Champion","Kihomato","#PG0JJRP9R","Membro",8023,2005
12,10,0,"Master III","gunu2","#9PULJ8J2C","Colíder",7797,1949
13,328,0,"Master III","Laatuu","#9JGV2Y8RP","Membro",7751,1937
14,8,0,"Master III","Materazzi","#PPPC8282C","Ancião",7746,1936
15,188,240,"Master III","Testo","#VLQPR8LYU","Ancião",7739,1934
16,0,0,"Master III","Rixdah","#2JJJUQR82","Membro",7709,1927
17,256,320,"Master III","elsku","#YUVJRJYQC","Ancião",7691,1922
18,136,280,"Master III","pierumies:D","#QGGGP2G0Q","Membro",7620,1905
19,94,320,"Master III","OhtoK","#2YV9R882J","Membro",7615,1903
20,196,240,"Master III","xXCoco_JamboXx","#92G988RR0","Membro",7556,1889
21,62,170,"Master III","ArttuR","#PQP88UC","Membro",7533,903
22,82,240,"Master III","troll2","#2YCJPJQLL","Membro",7527,903
23,230,0,"Master III","MakkeBakke","#22P99JPRV","Ancião",7522,902
24,48,240,"Master II","Washbear","#U8Q8GL9GU","Membro",7383,885
25,56,40,"Master II","Vilberf","#2Y0U2PV9","Membro",7377,885
26,62,160,"Master II","Peksi","#RJLU09Y8L","Ancião",7372,884
27,0,0,"Master II","L3ksa","#P0RR9YYLP","Membro",7295,875
28,26,80,"Master II","RuisPena2","#2V8LCLJ8G","Colíder",7266,871
29,442,440,"Master II","imis","#PRV8V2PC","Membro",7209,865
30,11,0,"Master II","hockey knight","#2LGRPU90P","Ancião",7201,864
31,372,320,"Master II","migelskokels","#9LGPJUC08","Membro",7179,717
32,174,280,"Master II","musta mies","#JUVPQP000","Membro",7138,713
33,280,320,"Master II","kompppa","#VCLY8CG","Ancião",7135,713
34,38,80,"Master II","JeHnA","#PGVP80JJU","Membro",7095,709
35,124,360,"Master II",""STRENA"","#2VYQC0800","Membro",7090,709
36,18,40,"Master II","ttt","#P9L0QCPU2","Membro",7050,705
37,68,200,"Master II","Maano","#P99P8YYV9","Membro",7029,702
38,322,240,"Master II","Miika","#YQC2R9P90","Membro",7000,700
39,64,0,"Master I","Doctor Doom","#2CYURUPJU","Lider",6904,690
40,329,160,"Master I","okka","#2L0JC9GLC","Ancião",6901,690
41,0,0,"Master I","keke","#CY0LRQL2R","Membro",6890,206
42,81,200,"Master I","jussikalle","#98CVQPGC9","Membro",6785,203
43,276,440,"Master I","*Vype*","#PY08LCL","Membro",6783,203
44,62,160,"Master I","koira","#GVYLYYCQ","Membro",6771,203
45,50,40,"Master I","mrelski","#2YY9JGJVY","Membro",6693,200
46,189,200,"Master I","iinemi","#22UURLV9J","Membro",6597,197
47,24,0,"Master I","ninjaGirl","#YVRCYVCJ8","Ancião",6587,197
48,293,280,"Master I","ilari123","#PY9GQ0RGC","Membro",6535,196
49,0,0,"Master I","P.E.K.K.A","#RYRRCC8L9","Membro",6500,195
50,28,40,"Challenger III","jqwy","#VRQLCYRRL","Membro",6182,185
