"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","promnight","#PJULLR2L0","Membro",8739,4369
2,20,0,"Grand Champion","Ovidio66","#2QJJ9J8GR","Lider",8701,4350
3,0,0,"Grand Champion","vik","#R9RGY9RQ","Colíder",8589,4294
4,20,0,"Grand Champion","makthar","#8YV90C89J","Colíder",8530,4265
5,0,0,"Master III","Buffalow","#89GCR8JQ","Colíder",7617,3808
6,0,0,"Master II","manav","#V0GR8GPQ9","Ancião",7032,3516
7,0,0,"Master I","今晚打老虎","#PV220R0L","Membro",6760,3380
8,0,0,"Master I","Issac G","#CYPGQRR","Ancião",6697,3348
9,10,20,"Master I","The Hammer","#GJ9PYL908","Colíder",6562,3281
10,0,30,"Challenger III","ovi","#CPPQ82LCL","Ancião",6497,3248
11,0,0,"Arena 14","Melky.Kots","#VQ22JR2UP","Membro",4600,1150
12,0,0,"Arena 12","YRKN","#C8CQGLUL8","Membro",4007,1001
13,0,0,"Arena 9","Darkpanda","#YVGC00V8Y","Membro",2630,657
