"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,80,"Royal Champion","Legend Kingdom","#2UYRYYPY","Lider",9000,4500
2,247,30,"Grand Champion","Just For U","#2JUGCYJ9V","Yardımcı lider",8893,4446
3,152,120,"Grand Champion","NiCk Le0nG","#90QQVPCY","Yardımcı lider",8893,4446
4,216,100,"Grand Champion","G@llEN","#Q99QP28R","Yardımcı lider",8530,4265
5,118,0,"Champion","wei","#2R0CPPVQ","Üye",8391,4195
6,0,0,"Champion","Limpeh97","#PGQGYUPLR","Üye",8235,4117
7,118,120,"Champion","wulikaka","#YGRC8RVV9","Yardımcı lider",8230,4115
8,0,0,"Champion","BooN","#2YLP0UR8G","Üye",8126,4063
9,0,0,"Champion","BaBy JaN3","#2YCL2LVPP","Üye",8096,4048
10,102,0,"Champion","Jau","#2VV9QVVL","Yardımcı lider",8075,4037
11,8,0,"Champion","敢死队","#2LYRY9PG","Üye",8030,2007
12,120,120,"Champion","无名","#C980CLCCC","Üye",8000,2000
13,258,135,"Master III","低调做人，高调做事","#9829GG2J","Yardımcı lider",7700,1925
14,44,80,"Master III","打柒我","#PCCCRQ82","Yardımcı lider",7693,1923
15,26,40,"Master III","cwwil","#8CVCYL8JR","Büyük",7682,1920
16,56,88,"Master III","Jason","#U0PRP9PUV","Üye",7500,1875
17,20,0,"Master II","諸葛亮是也","#82UVPVPGG","Büyük",7475,1868
18,0,0,"Master II","Lifebuoy","#GPU9JQY02","Büyük",7328,1832
19,0,0,"Master II","GriveR","#8PRV9JJQ","Üye",7324,1831
20,8,170,"Master II","Whei","#U2YL0GPY2","Üye",7206,1801
21,0,0,"Master II","小可爱 2","#90J2C8L8","Büyük",7062,847
22,168,136,"Master I","人生如若能初见_但愿世间永不变","#9PPYU09VC","Üye",6782,813
23,0,0,"Master I","ctuan","#YV9YVQC8","Yardımcı lider",6735,808
24,0,0,"Master I","Mars","#2889G2CG","Üye",6717,806
25,0,0,"Master I","Munchy","#PCUQ9099","Üye",6677,801
26,0,0,"Master I","pcthew","#8G9RJQY0","Büyük",6651,798
27,0,40,"Master I","zara7an","#9J89JCGQJ","Üye",6536,784
28,0,0,"Master I","*sorena*","#Q0GGG80P2","Üye",6532,783
29,0,0,"Challenger III","virus_mouse","#PCCCVC9YL","Üye",6457,774
30,38,80,"Challenger III","Timmy","#QL90JVYG","Üye",6337,760
31,0,0,"Challenger III","timtam","#CRLP2JJ0","Üye",6153,615
32,0,0,"Challenger III","sintinggg","#P09P8Y9VG","Üye",6152,615
33,10,140,"Challenger III","Raghufrendra","#GUPQG992","Üye",6140,614
34,164,140,"Challenger III","NotMeIsMyHubby","#8V0JCVLU","Üye",6004,600
35,106,120,"Challenger II","SALOMON","#V8CU020P","Üye",5920,592
36,0,0,"Challenger II","Eren","#R2YGGG08Q","Üye",5884,588
37,28,80,"Challenger II","once luved","#YL28Q09QP","Üye",5879,587
38,16,80,"Challenger II","ShahSnizZo","#2YYRPJ8","Üye",5877,587
39,10,80,"Challenger II","牛顿头上de苹果","#9UGL8LRRU","Üye",5852,585
40,0,0,"Challenger II","Legend Miloboy","#92JCVC82","Yardımcı lider",5768,576
41,0,0,"Challenger II","suici","#PGQYCG2UQ","Üye",5685,170
42,26,40,"Challenger II","ED","#2JGJG8LVJ","Üye",5667,170
43,10,0,"Challenger I","小饼不回家","#VL00RP89Y","Üye",5452,163
44,28,0,"Challenger I","V2 107","#CVVRGPLR2","Üye",5263,157
45,0,0,"Challenger I","simble","#J90QLUGLP","Üye",5191,155
46,28,80,"13 Arena","fatty*60","#U2YY00PQ","Büyük",4573,137
47,0,40,"13 Arena","龙哥","#V9PCGR02V","Üye",4505,135
48,0,0,"13 Arena","gamingboy","#P8YCULJCP","Üye",4290,128
49,0,0,"8 Arena","Legend Son","#V8YRCC2UY","Üye",2300,69
