"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 8","Savage Dutchman","#90RPCY090","Medlem",2390,1195
2,0,0,"Arena 14","™ M U T E ™","#890PUYGVY","Medlem",4600,2300
3,0,0,"Arena 12","seven","#8QY8RYJJ","Medlem",3830,1915
4,0,0,"Arena 11","ANTENG MAKSI","#RCQG2YJV","Medlem",3686,1843
5,0,0,"Arena 12","indra jaya pur1","#8GGCG8PQV","Medlem",3666,1833
6,0,0,"Arena 11","Ikhramul","#8LLY2VYU","Medlem",3446,1723
7,0,0,"Arena 11","kinoreus20","#Y8G88YRUQ","Medlem",3449,1724
8,0,0,"Arena 8","dagu jaya","#9PPJLQ9C0","Medlem",2357,1178
9,0,0,"Arena 12","brahmana","#YRJ20VCGG","Medlem",3880,1940
10,0,0,"Arena 6","Putra Gunner","#P9G898VPJ","Medlem",1719,859
11,0,0,"Arena 4","felita gamer","#YLGYRP2JY","Medlem",1026,256
12,0,0,"Arena 8","Bandit","#CU8VYUYP","Medlem",2544,636
13,0,0,"Arena 11","maman","#RQPQC8G9","Medlem",3301,825
14,0,0,"Arena 8","ADIT","#PYRUC2JL","Medlem",2302,575
15,0,0,"Arena 11","DAFFA","#PQCPGQUC0","Medlem",3564,891
16,0,0,"Arena 11","ThewolF. G-","#8YPJULLP2","Medlem",3471,867
17,0,0,"Arena 5","LEOKOCE","#PUGQY8CVG","Medlem",1497,374
18,0,0,"Arena 9","Senna","#9YRU28GV","Medlem",2724,681
19,0,0,"Arena 1","Tyson","#PVLR2J9CL","Medlem",161,40
20,0,0,"Arena 8","BIJI×BARBAR","#PJU89UVRG","Medlem",2444,611
21,0,0,"Arena 10","Alberth Speed46","#9RR2VCJ9G","Medlem",3105,372
22,0,0,"Arena 7","MARSHMELLO","#88CCV2U02","Medlem",2087,250
23,0,0,"Arena 3","±PATRICK±","#YJYGJ9V8G","Medlem",918,110
24,0,0,"Arena 1","SRDL•ZULFIKAR","#PV2QJCGR8","Medlem",60,7
25,0,0,"Arena 1","KING•OFF•BACOD","#YVQLJJCGP","Medlem",126,15
26,0,0,"Arena 7","Challenger","#2JQ8GC8V8","Medlem",2089,250
27,0,0,"Arena 6","legendaz","#PGLJUR9QU","Medlem",1785,214
28,0,0,"Arena 12","VR Clash Royale","#PR08QJ08U","Ledare",4001,480
