"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,30,"Royal Champion","BFPP l ANGEL","#QL0PYVQ0","Chef adjoint",9000,4500
2,10,0,"Royal Champion","Andrew ❤","#PYGV8QYJ","Chef adjoint",9000,4500
3,78,80,"Royal Champion","BFPP I RAFAEL","#90RUYUJUQ","Chef adjoint",9000,4500
4,38,0,"Royal Champion","orlymontoya747","#8P08JY8J0","Chef",9000,4500
5,10,40,"Royal Champion","jjjj","#P8J8VYP","Chef adjoint",9000,4500
6,0,0,"Grand Champion","DantheTY","#J29QVVJJ","Membre",8731,4365
7,0,0,"Grand Champion","Guillen77","#2RCYJ090","Chef adjoint",8714,4357
8,0,10,"Champion","Santi TC","#82CYUVYJQ","Membre",8236,4118
9,0,0,"Champion","Javis","#2Q82809UV","Membre",8216,4108
10,0,0,"Champion","JONNATHANGAMER","#20LG99G88","Membre",8206,4103
11,0,0,"Champion","melasaludas","#JCQQ809PJ","Membre",8142,2035
12,0,0,"Champion","鸡 ¦ Aʟᴇx ϟ","#Q9C2VGU8L","Membre",8125,2031
13,0,0,"Champion","YeiSon","#8LUUQQCU8","Membre",8102,2025
14,0,0,"Champion","MIKE ♡","#RUQL922Q2","Membre",8057,2014
15,18,32,"Champion","dark_tsmxd","#P80Q2Y92R","Membre",8051,2012
16,16,32,"Master III","jose.Z","#8YJQ2YRQC","Membre",7883,1970
17,82,32,"Master III","&lt;Bryan.JZ&gt;","#2LV9U9G9Y","Chef adjoint",7882,1970
18,0,0,"Master III","Carlos_29","#UVLJ8YVUC","Aîné",7684,1921
19,0,0,"Master III","Ivan","#999C9G2JQ","Membre",7683,1920
20,36,0,"Master III","Nay Hoseok:)","#JQVYGCVC9","Membre",7634,1908
21,0,0,"Master III","KIRA ♡","#C9CC9PRP2","Membre",7595,911
22,130,72,"Master III","SenDark","#8RQLGPRR","Chef adjoint",7592,911
23,8,40,"Master III","NaTsu","#8YR8YGGYJ","Aîné",7560,907
24,0,0,"Master III","■diego■","#8G2YY00PC","Membre",7530,903
25,0,0,"Master III","ARIOC XV","#2UVLGPVL0","Membre",7500,900
26,0,0,"Master III","chisl","#8VGGPCUYQ","Membre",7500,900
27,63,40,"Master II","J.DANI.97","#L02V0GL9G","Aîné",7414,889
28,0,0,"Master II","LIS","#9RV8UV98J","Membre",7385,886
29,0,0,"Master II","Elvis.com","#C0QRG9CGL","Membre",7365,883
30,0,0,"Master II","tony conflei","#99VC9ULQQ","Membre",7266,871
31,65,80,"Master II","$®©MISTERY©®$","#2J0988LLY","Membre",7246,724
32,0,0,"Master II","jesusmorales","#2QVVRL02V","Chef adjoint",7210,721
33,0,0,"Master II","black","#YRCY8JQL","Aîné",7208,720
34,0,0,"Master II","TRX CAR ❤","#CJVQLL08P","Membre",7168,716
35,0,0,"Master II","●Anuel AA●","#2CPCVJ9UQ","Membre",7166,716
36,0,0,"Master II","yashililianyork","#9QJ29UC2","Aîné",7146,714
37,0,0,"Master II","cristian","#8GUG2RR0","Membre",7127,712
38,0,0,"Master II","Supercell","#999RGYR0P","Membre",7059,705
39,20,80,"Master II","CRATOSS","#80QJGYYCJ","Membre",7054,705
40,0,0,"Master II","Micu","#9Y9RLGPVY","Membre",7046,704
41,0,0,"Master II","Mateo.","#9P2UP2G92","Membre",7037,211
42,0,0,"Master II","andrree","#22GQQLJ90","Membre",7005,210
43,0,0,"Master I","Dalin","#JQ8088V2","Membre",6920,207
44,0,0,"Master I","Munhir :-)","#2GCJ8CQ8R","Membre",6849,205
45,16,40,"Master I","JoffME","#C0JV8V8YL","Chef adjoint",6847,205
46,0,0,"Master I","ELVER GON.","#VPGJG8RJ9","Membre",6833,204
47,0,0,"Master I","Juan","#98VLUYLVC","Membre",6832,204
48,0,0,"Master I","ᴀɴᴢᴜʟᴇs","#J88V029Y9","Membre",6821,204
49,8,80,"Master I","CHAO.....xD","#2GV90CRL8","Membre",6573,197
50,0,0,"Master I","VABC ._.","#RGYUVJGPQ","Membre",6572,197
