"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","clashmaneur","#288C8RU82","Member",9000,4500
2,72,0,"Royal Champion","dwn","#VCRUUYVG","Member",9000,4500
3,74,0,"Champion","principinojuve","#90RCU9RGP","Leader",8497,4248
4,74,0,"Champion","Constant62950","#9J9G8C0U","Member",8355,4177
5,24,208,"Champion","jules","#GR00LQYQP","Member",8121,4060
6,0,0,"Master III","yolotc","#YRUY9YR","Member",7686,3843
7,0,0,"Master III","rodgeur62","#2UR0P8VP0","Co-leader",7500,3750
8,0,0,"Master II","max","#YUYYPJYQ","Elder",7179,3589
9,0,0,"Master II","Cpt_Gamma","#GJPQU08Q","Member",7027,3513
10,0,0,"Master II","Robino","#UYJ0YVCU","Member",7000,3500
11,0,0,"Master I","bfa","#2Y0J9QQY2","Member",6843,1710
12,50,144,"Master I","SLOKL","#92VCY8CGC","Member",6656,1664
13,0,0,"Master I","Skyman","#2JPVRU28","Member",6649,1662
14,8,40,"Master I","Florch","#2Q92UUY9","Member",6612,1653
15,0,0,"Master I","CHICAGO59","#VYUPY8RQ","Member",6610,1652
16,0,0,"Challenger III","Gaspardlebg","#QLVYGLJ2L","Co-leader",6284,1571
17,0,0,"Challenger III","Pinturrichio94","#Y2UUY8Q28","Co-leader",6271,1567
18,0,0,"Challenger III","seahawk12","#Q2G9GQ80","Elder",6180,1545
19,0,0,"Challenger III","skins1267","#28PUQ99UY","Member",6098,1524
20,0,0,"Challenger III","NyX_LXgXnds","#9C20VPQY9","Member",6026,1506
21,0,0,"Challenger II","sigmop","#YC0YV08U","Member",5910,709
22,0,0,"Challenger II","XxmgtxX","#2JCU98U2L","Member",5730,687
23,0,0,"Challenger II","nono83","#C2RG0JVYL","Member",5530,663
24,0,0,"Challenger I","Nosuba","#2YLVLQJY","Member",5457,654
25,0,0,"Challenger I","lau","#PGVGC2RJL","Member",5441,652
26,0,0,"Challenger I","theumas","#899VLRJ08","Elder",5393,647
27,0,0,"Challenger I","evolon","#U008GR0GL","Member",5361,643
28,0,0,"Challenger I","Œdipe","#2LPRCVQVL","Member",5308,636
29,0,0,"Challenger I","eqlairz","#G9VQ8V8G","Member",5295,635
30,0,0,"Challenger I","Izbow","#LPJU0RYVU","Member",5194,623
31,0,0,"Challenger I","jôhn","#P2LJQLYQ","Member",5144,514
32,0,0,"Challenger I","gamew1010","#988PVGUV","Member",5117,511
33,0,0,"Challenger I","kiro","#9VJGRPPJJ","Member",5000,500
34,0,0,"Arena 14","i_Logique","#PLR2RCJVV","Member",5162,516
