"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Grand Champion","Матёрый★","#RPU2J8PC","Oudste",8850,4425
2,128,0,"Champion","Lobelopa","#89YCYUJY","Co-leider",8454,4227
3,20,0,"Champion","MrBond","#GYVGLGJR","Co-leider",8324,4162
4,88,0,"Champion","NAV","#P9VYUV08","Leider",8130,4065
5,88,0,"Master III","13BaToN13","#2Q8YQRL8J","Co-leider",7911,3955
6,0,0,"Master III","._.","#2VRV2V80J","Lid",7807,3903
7,20,0,"Master III","Ахиллес","#GGQLU2J22","Oudste",7743,3871
8,0,0,"Master III","_Одна_Такая_","#2QYGJ0VP","Co-leider",7695,3847
9,10,0,"Master III","trick-p","#G0R8JY8J","Oudste",7628,3814
10,108,0,"Master III","coringamma","#8RL9PRCLC","Oudste",7626,3813
11,0,200,"Master III","winniegred","#LYYQ8YUQG","Oudste",7583,1895
12,0,90,"Master III","Laurelled","#Q8LLP0LC0","Oudste",7530,1882
13,0,0,"Master II","Дмитрий","#QRC8RQVU","Co-leider",7351,1837
14,10,0,"Master II","-=93 region=-","#8CJUCLY2","Oudste",7194,1798
15,0,80,"Master II","ghibe","#G2RPG02CL","Lid",7048,1762
16,10,40,"Master I","DESANT","#8VJJGQJPJ","Oudste",6842,1710
17,0,0,"Master I","Stupid_yana","#PRU09JG2G","Lid",6744,1686
18,50,240,"Challenger III","Harsh","#LVY00Y8PY","Lid",6361,1590
19,0,0,"Challenger III","Kick","#898ULQ8L","Lid",6023,1505
20,0,40,"Challenger III","-=93 R3G10N=-","#2PQUGUL0V","Lid",6016,1504
21,0,0,"Challenger II","Element","#P0GQL8U20","Lid",5817,698
