"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,111,0,"Grand Champion","joe","#2QYLVURU","Co-leader",8587,4293
2,30,0,"Champion","haki","#800Y8U2U","Leader",8059,4029
3,488,400,"Champion","#QLF","#P0RL2V8CQ","Elder",8001,4000
4,0,0,"Master III","Nassim","#UCYCVCLQU","Member",7672,3836
5,45,0,"Master II","AT Ripper","#P8G2VYY8","Member",7295,3647
6,24,0,"Master II","RAY","#R2VQC9GYC","Member",7204,3602
7,10,0,"Master II","nawfel_bln","#LQGVQC20U","Elder",7188,3594
8,83,160,"Master II","LAU","#99GVJY9VY","Elder",7120,3560
9,78,160,"Master II","alex08","#LRPUJUYQ","Member",7098,3549
10,20,40,"Master II","Dragons","#UYUQ2YL0","Elder",7030,3515
11,30,0,"Master II","raydjor44","#9J2V0UYC","Member",7000,1750
12,179,280,"Master I","stephbzh","#UY2L00QVQ","Elder",6760,1690
13,38,0,"Master I","Metal Gravity","#QP0PYPVQ","Member",6707,1676
14,20,40,"Master I","lefortdu17","#RVJV2RCUQ","Member",6671,1667
15,0,0,"Master I","amoukrane","#C8VLY89Y","Elder",6653,1663
16,66,0,"Master I","jesus","#2YYCCV9GR","Co-leader",6629,1657
17,226,0,"Master I","gump549","#VPGJUVQC","Co-leader",6538,1634
18,38,160,"Master I","imanol","#2P0G9JGCR","Member",6535,1633
19,0,0,"Master I","Pepe","#Y2YV9UVJ","Co-leader",6500,1625
20,51,40,"Challenger III","heternityy","#CR9JPG08R","Member",6335,1583
21,0,0,"Challenger III","Saeba","#2CY9R0G0U","Elder",6333,759
22,213,260,"Challenger III","Light","#VP9VU9JR8","Elder",6331,759
23,408,440,"Challenger III","MASTER","#CVJJ8LY92","Member",6232,747
24,0,0,"Challenger III","àmorlesjwifs","#C90YRRJG9","Member",6166,739
25,141,120,"Challenger III","CheWba","#8VQJY9YY","Member",6146,737
26,195,360,"Challenger III","melchior","#9V2QV8QVP","Member",6140,736
27,0,0,"Challenger III","Alex ❤️ Jambon","#V9LU0088P","Member",6117,734
28,0,0,"Challenger III","le roi hmz","#2CYY2VPC2","Elder",6059,727
29,28,0,"Challenger III","Astroboy","#CU0LRV2Y8","Elder",6030,723
30,214,260,"Challenger III","kennybf430","#9P9YQ0JY","Member",6023,722
31,175,310,"Challenger III","Simon","#CQ2R2QJVU","Member",6010,601
32,123,160,"Challenger II","GG boy","#Y2VURC900","Member",5974,597
33,0,0,"Challenger II","addu49","#9U8LCGLPJ","Member",5883,588
34,163,120,"Challenger II","bountyyy","#CY9G8JL0U","Member",5812,581
35,183,240,"Challenger II","Wabaki","#92Y0QQ9C8","Member",5796,579
36,346,200,"Challenger II","13/11/2023","#UYPQUVVQR","Member",5758,575
37,86,160,"Challenger II","error 404","#UUR222JJ0","Member",5596,559
38,152,280,"Challenger I","Abraham_jsph","#VP9QYRVRJ","Member",5426,542
39,0,0,"Challenger I","sam","#LQP2PRV0P","Member",5262,526
40,36,0,"Arena 14","macac","#U09U982GP","Member",4913,491
41,176,120,"Arena 12","BS Zephyr","#ULLQ9L8Q8","Member",4068,122
42,0,0,"Arena 12","liam","#CPL8P9YCL","Member",3883,116
43,224,120,"Arena 12","heloise","#LL8PGLRYC","Member",3810,114
44,30,0,"Arena 11","easydewpts","#VJVGPV90P","Member",3589,107
45,0,0,"Arena 11","Victor","#LJYVQVCY2","Elder",3424,102
46,0,0,"Arena 11","lego hghteghd","#CVLR8UJVV","Member",3784,113
