"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Derek","#20V8VU9YQ","Medlem",8063,4031
2,0,8,"Master I","Paco","#PYLRRGGV9","Medlem",6747,3373
3,0,0,"Master I","Fa","#89Y9PVP92","Medledare",6535,3267
4,0,0,"Master I","Nness","#V0QRJGRY","Ledare",6500,3250
5,0,0,"Challenger III","bananon2712","#YVLUU9Q","Medlem",6197,3098
6,0,0,"Challenger I","pastelin","#P2UYRRG8J","Medledare",5388,2694
7,0,0,"Challenger I","Tenkio","#8J0VGPJV9","Medledare",5012,2506
8,0,0,"Challenger I","Athlonsoft","#2GG098VGV","Medlem",5001,2500
9,8,0,"Arena 12","Victor2707","#G0CYLJ0GV","Medlem",4195,2097
10,0,0,"Arena 12","heisenberg","#YVY0VPCC","Medlem",4171,2085
11,0,0,"Arena 12","Josecodiaz","#LGJQQJ9","Medlem",4001,1000
