"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","No_Name","#VVQCVYQ0","Member",7587,3793
2,0,0,"Master II","Ewan","#R98G9UPV","Leader",7342,3671
3,0,0,"Master I","lewis","#YG8GGCRLP","Member",6679,3339
4,0,0,"Master I","SYMplease","#2GCJQ8UCC","Member",6611,3305
5,0,0,"Challenger III","BrandonABum","#RYJ0QJQ92","Member",6339,3169
6,0,0,"Challenger III","maxdreams","#GY9URRG89","Member",6090,3045
7,0,0,"Challenger III","Finn","#2VRY0G0P2","Member",6028,3014
8,0,0,"Challenger II","jongom","#PCLLLYJU","Member",5927,2963
9,0,0,"Challenger II","Midgrtman","#Q0YJC0GLU","Member",5727,2863
10,0,0,"Arena 14","Mises","#R90CCP9P","Member",4691,2345
11,0,0,"Arena 13","Conor","#RPCRJLVJJ","Member",4416,1104
12,0,0,"Arena 13","Nick_Stygal","#280RV9YR0","Member",4200,1050
13,0,0,"Arena 14","shmuck founder","#LQQRPVVGR","Member",4707,1176
