"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Haudegen","#J2GJY9Q","Leader",8500,4250
2,0,0,"Master II","BorisCst","#GRJJQ99V","Member",7125,3562
3,0,0,"Master I","Rice farmes","#2QU28LPY","Elder",6606,3303
4,0,0,"Challenger III","SaNsUkEz","#LQ289YYV","Elder",6494,3247
5,0,0,"Challenger III","mizzer","#8G9Q8CCUR","Elder",6433,3216
6,0,0,"Challenger III","Wülle","#GYYUPC8PG","Elder",6412,3206
7,0,0,"Challenger III","Don Joun","#888LQRJQ","Elder",6223,3111
8,0,0,"Challenger III","nico","#29JVCRRCU","Member",6019,3009
9,0,0,"Challenger II","hellsDevil","#Q08CJQC8","Co-leader",5933,2966
10,0,0,"Challenger II","Fire Goblin","#888QJVPU","Elder",5652,2826
11,0,0,"Challenger II","Jaggie","#Y2CYRJGU2","Member",5562,1390
12,0,0,"Challenger II","Olli","#2LRR8JRL","Member",5526,1381
13,0,0,"Challenger I","Esken:)","#GGV9R9G","Member",5446,1361
14,0,0,"Challenger I","lj","#2GR20UQ9","Member",5439,1359
15,0,0,"Challenger I","Spartacus","#8CPR89800","Member",5416,1354
16,0,0,"Challenger I","andi","#PYJCRCCCQ","Member",5378,1344
17,0,0,"Challenger I","Bernard","#9U08CQQPC","Member",5279,1319
18,0,0,"Challenger I","käptiniglo","#88CLVJJP","Elder",5261,1315
19,0,0,"Challenger I","eXcoUsel","#RC00CP9UY","Member",5119,1279
20,0,0,"Challenger I","Surpríse","#8RUJJ80UR","Member",5108,1277
21,0,0,"Challenger I","BlackTiger88-","#P2PYRQ88","Member",5001,600
