"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Champion","Евгений","#YYCPPYVJ","Глава",8171,4085
2,20,120,"Master III","HEГP","#CC00JG8U0","Старейшина",7617,3808
3,0,0,"Master III","СТИВИН$$$!!!","#2YCJLJL02","Участник",7500,3750
4,47,0,"Master II","Тренер Чаддер","#UYJQLJQ8L","Участник",7212,3606
5,8,40,"Master II","Он","#QG2G9Y08L","Участник",7126,3563
6,0,0,"Master II","HD_KING","#8RVVLRLC","Соруководитель",7025,3512
7,0,0,"Master II","славик","#2J2LPG820","Участник",7000,3500
8,0,0,"Master I","DaRk°KiNG","#LCVGLULUY","Участник",6948,3474
9,0,0,"Master I","Андрей","#880RVL2L","Соруководитель",6901,3450
10,36,58,"Master I","Ледяной колдун","#URURC9RL","Участник",6836,3418
11,0,0,"Master I","ELITE Barbaryin","#8LVR8VQ8J","Участник",6769,1692
12,0,0,"Master I","JOKER 228","#9VRLG0YUC","Участник",6766,1691
13,0,0,"Master I","GAIS","#PCRJ9LG0G","Участник",6731,1682
14,0,0,"Master I","Ты","#PYY80C8P2","Участник",6695,1673
15,0,0,"Master I","никита","#Y8RV8VCJQ","Участник",6500,1625
16,0,0,"Master I","Alex Fox","#8Q0J89C99","Участник",6500,1625
17,28,160,"Challenger III","vov4ik","#Q9JVQG0RJ","Участник",6346,1586
18,48,0,"Challenger III","Голем","#QPURRLLVP","Участник",6292,1573
19,10,0,"Challenger III","Артём","#Q09LV29LV","Участник",6250,1562
20,18,40,"Challenger III","r.s","#8RCP90P8V","Участник",6198,1549
21,0,0,"Challenger II","Икар","#C2G2YPVC0","Старейшина",5909,709
22,0,0,"Challenger II","sss.rank Neors","#RUY0PUY8G","Участник",5851,702
23,0,0,"Challenger II","G.O.A.T.☘️","#RGUC8090R","Участник",5789,694
24,0,0,"Challenger II","олег","#QVVQYP8J2","Участник",5701,684
25,0,0,"Challenger II","Охотник","#LULP2Q9U9","Участник",5676,681
26,0,0,"Challenger II","ахамксий квас","#G9J00YUYU","Старейшина",5653,678
27,0,0,"Challenger II","я люблю стандоф","#LRCP20YRC","Участник",5650,678
28,0,0,"Challenger II","артемсчик","#PJ208P299","Участник",5625,675
29,10,0,"Challenger II","NN_Banan4k","#J28JJCCYL","Участник",5617,674
30,46,0,"Challenger II","Nagiba4or21","#CPRCLYYGR","Старейшина",5530,663
31,18,0,"Challenger I","Yideee","#YYVLJVP8J","Участник",5455,545
32,10,0,"Challenger I","兇猛的兄弟","#JPRU9V20P","Старейшина",5404,540
33,18,0,"Challenger I","Апельсин","#V2QLYJ2LC","Старейшина",5370,537
34,0,0,"Challenger I","frend","#Q8JYR9RC2","Участник",5360,536
35,0,0,"Challenger I","Airat","#Q0QLGCL0P","Участник",5302,530
36,0,0,"Challenger I","ضصثق ءظطذ","#QG2GY9Q0R","Участник",5294,529
37,1,0,"Challenger I","бать пеки","#CP08JRRQC","Участник",5238,523
38,0,0,"Challenger I","Эрик","#Q8UJPURRV","Участник",5145,514
39,0,0,"Challenger I","boomlkl","#CG9P822LP","Участник",5036,503
40,0,0,"Challenger I","Plombir:)”","#RYC9JQC80","Участник",5004,500
41,0,0,"Арена 14","эгоист","#V90Y00G8J","Участник",4760,142
42,0,0,"Арена 14","воен","#8P00JLRLG","Участник",4693,140
43,0,0,"Арена 14","Wurchill","#CJ9V9QQLL","Участник",4622,138
44,0,0,"Арена 11","топ 5 x on top","#QUUYP9PY9","Участник",3400,102
45,0,0,"Арена 10","Asriel","#R9QUJYP2V","Участник",3060,91
