"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,40,"Royal Champion","xp","#28ULYPJY","Üye",9000,4500
2,420,480,"Royal Champion","الفتى المشاكس","#UPQ0CQQPR","Yardımcı lider",9000,4500
3,350,0,"Grand Champion","suliman","#Y9VVY2PV","Yardımcı lider",8729,4364
4,270,40,"Grand Champion","ابو خلود","#GP9PGCJV9","Üye",8618,4309
5,138,160,"Grand Champion","Meshal 151","#GQUUP99L9","Yardımcı lider",8611,4305
6,501,440,"Champion","sloom.","#Y9CJ0G","Yardımcı lider",8225,4112
7,348,280,"Champion","I Y I ertugrul","#PRP88CQQV","Yardımcı lider",8000,4000
8,124,200,"Master III","Ali Ahmad","#YVGU2UPY8","Üye",7779,3889
9,18,60,"Master III","nano","#8PJQGRPQ2","Üye",7672,3836
10,52,120,"Master III","loka","#CQYY90GJV","Büyük",7666,3833
11,110,160,"Master III","omar","#P880YCVL9","Büyük",7560,1890
12,131,160,"Master III","reem","#RPG2V2QL2","Yardımcı lider",7530,1882
13,260,320,"Master III","the wolf22","#GVQV9QLV","Üye",7513,1878
14,196,0,"Master II","صبور","#982GYY9UL","Üye",7449,1862
15,271,440,"Master II","Xx-KLASHNKOV-xX","#LVGYR9V","Yardımcı lider",7443,1860
16,48,0,"Master II","سررراب","#8UVRG9P92","Üye",7393,1848
17,42,40,"Master II","XMOHAC","#ULJYC2288","Yardımcı lider",7353,1838
18,16,0,"Master II","بشاير؟","#LVY2PUCP8","Yardımcı lider",7272,1818
19,92,80,"Master II","محمد رافت","#G2G8U2Y","Üye",7240,1810
20,41,140,"Master II","zazo","#2GUGPG2YU","Üye",7155,1788
21,126,200,"Master II","RAYAƝ","#90QCRYQ9Y","Lider",7097,851
22,38,0,"Master II","&lt;c5&gt;ZYOOODi","#LRY8GUQ9C","Yardımcı lider",7094,851
23,279,280,"Master II","karadayi_&lt;&lt;&lt;","#QVJJPG","Üye",7062,847
24,203,40,"Master II","jad.syria","#2LJRCY9PY","Üye",7059,847
25,16,40,"Master II","Mohamed. D","#JVLGG0QLY","Üye",7032,843
26,40,0,"Master I","Faisl","#V8999JYJJ","Büyük",6977,837
27,516,430,"Master I","AB97J","#YQYJLQJR9","Üye",6966,835
28,0,0,"Master I","ًًًًًًًس","#GRVC98LR0","Üye",6874,824
29,0,0,"Master I","لوفي","#LVGP8G8VG","Üye",6762,811
30,18,80,"Master I","Mr.X","#290UJLL0","Üye",6748,809
31,70,0,"Master I","YOUSEF","#2R2L8GGR","Üye",6706,670
32,259,200,"Master I","الاسطوره فيصل","#VGCVCRQRC","Büyük",6676,667
33,237,240,"Master I","عرفان","#UQ28L00P2","Büyük",6642,664
34,186,80,"Master I","--h","#UGU8CRY","Üye",6623,662
35,57,80,"Master I","aljood20","#8RUJP0L20","Üye",6616,661
36,26,0,"Master I","سعد الدون","#L02RPGCRV","Üye",6530,653
37,0,0,"Challenger III","apas20","#GGC8PV02Y","Üye",6451,645
38,262,400,"Challenger III","txpji","#Q808URR0","Üye",6351,635
39,19,40,"Challenger III","ramy yacoub","#8QCJGP88R","Üye",6351,635
40,419,440,"Challenger III","M8762n-ll","#G022L9YUU","Üye",6340,634
41,52,200,"Challenger III","Lwa1100","#8UQU8QQQU","Üye",6265,187
42,34,413,"Challenger III","kurde79","#UYUY8YC0L","Büyük",6183,185
43,270,280,"Challenger III","eeee","#L99C90LRP","Üye",6121,183
44,12,40,"Challenger II","Srec","#JQJUPL8CP","Üye",5969,179
45,188,240,"Challenger II","٭٭٭MOIAD٭٭٭","#JVG20PJPQ","Büyük",5945,178
46,17,0,"Challenger II","Rs","#VL8QRVVUG","Yardımcı lider",5885,176
47,66,40,"Challenger II","Turki707","#8CC20UQY","Üye",5851,175
48,91,160,"Challenger II","monster 07","#RRQGUJJ9Q","Üye",5846,175
49,0,40,"Challenger II","ѕaa∂.","#JP9URU90","Üye",5824,174
50,16,0,"Challenger II","lbum7","#JVR0ULU8J","Üye",5803,174
