"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","NotMaster","#8LPPRRL02","Colíder",8254,4127
2,129,88,"Champion","topko5","#JLRVPYVVV","Membro",8121,4060
3,34,0,"Master III","domzi15","#UPJ9YV2GG","Ancião",7613,3806
4,0,0,"Master III","lolek","#PGG9UG90","Membro",7530,3765
5,127,220,"Master II","fizoucek:)","#CU99LYL8P","Ancião",7234,3617
6,0,0,"Master II","the mighty","#QYQCLLL08","Membro",7212,3606
7,16,40,"Master II","marselijus lol","#YGQLJ0VCL","Ancião",7202,3601
8,0,0,"Master II","gapi","#RQJ8CJYU8","Lider",7081,3540
9,36,0,"Master II","SERGEJ","#22Q0YVYGY","Membro",7030,3515
10,28,0,"Master II","YoMamaXD","#PU0QCL2P2","Ancião",7000,3500
11,0,0,"Master I","F4llen 23","#2GR2QJGPJ","Membro",6754,1688
12,76,64,"Master I","m.s.","#UQGVUR0Y","Ancião",6599,1649
13,0,0,"Master I","MrHrcek","#C8C02GUG2","Membro",6589,1647
14,0,0,"Master I","Lanoxy_yt","#20Q282PR9","Membro",6587,1646
15,0,0,"Master I","tai","#PR8Q8YLUC","Ancião",6561,1640
16,194,206,"Master I","proso","#U9V9R0YY0","Ancião",6528,1632
17,127,140,"Master I","timi","#YJGYYVY9Y","Ancião",6500,1625
18,5,40,"Master I","PakoThePlatypus","#9YQCQ9GC2","Membro",6500,1625
19,0,0,"Master I","Aleks","#QCY2YVR08","Membro",6500,1625
20,131,40,"Challenger III","Gap","#YUJ2RJLGC","Membro",6439,1609
21,0,0,"Challenger III","IQ_IcY","#JJ80Y29PJ","Ancião",6393,767
22,0,0,"Challenger III","CoffeeBlack","#8VQ00PCL","Ancião",6383,765
23,0,0,"Challenger III","tit","#9PV0YJ8VJ","Membro",6374,764
24,0,0,"Challenger III","JordannAir","#P8UY2UQU0","Membro",6307,756
25,0,0,"Challenger III","kinkv2","#R92YJ090Q","Membro",6218,746
26,0,0,"Challenger III","スサノオ","#2RQ0YVVL2","Membro",6206,744
27,0,8,"Challenger III","Lepinja","#RRRRUCGVL","Membro",6161,739
28,48,10,"Challenger III","tit","#22Y892J2C","Membro",6156,738
29,66,80,"Challenger III","Xtrem","#9PVURRJ","Membro",6146,737
30,105,110,"Challenger III","LUKA 63","#28RJPCUVL","Membro",6140,736
31,0,0,"Challenger III","TNT. pro","#LG2YG22RC","Membro",6113,611
32,0,0,"Challenger III","david kralj 5","#YR8J20L8","Membro",6108,610
33,0,0,"Challenger II","MJ noob","#YJCJQR0V8","Membro",5916,591
34,0,0,"Challenger II","pretnar","#2UQL0QV0C","Membro",5880,588
35,0,0,"Challenger II","Primzi18","#8C9J298LC","Membro",5838,583
36,0,0,"Challenger II","SLOlegend","#PGPJL2PP9","Ancião",5835,583
37,0,0,"Challenger II","lil jd","#PVYUPJ0GV","Membro",5576,557
38,0,0,"Challenger I","omar","#C2YQUY9CJ","Ancião",5407,540
39,44,40,"Challenger I","JanezV.Valvazor","#GCY2Y0VPC","Membro",5373,537
40,0,0,"Challenger I","Gapi 2.0","#JJ2L08R9C","Colíder",5365,536
41,0,0,"Challenger I","BAKER JE ZAKON","#JUU9Q98Q9","Ancião",5225,156
42,0,80,"Challenger I","mashala","#C8CLPCLGL","Ancião",5203,156
