"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,0,"Grand Champion","Kiwism","#G90LVPJ9","Colíder",8511,4255
2,74,0,"Champion","littlekops","#88QV88UG","Colíder",8307,4153
3,18,20,"Champion","P@ndarism","#RLGJGJ0C","Colíder",8300,4150
4,128,0,"Champion","red hair","#9JCR2JRC","Colíder",8142,4071
5,0,0,"Master III","DrDanz","#2LVG909QU","Veterano",7617,3808
6,10,40,"Master III","Cyclone_JZ","#2LLRCUYCU","Veterano",7588,3794
7,84,0,"Master II","Zennz","#9PGRL9QY","Líder",7411,3705
8,0,0,"Master II","Redskull","#2QYYV0YL2","Colíder",7360,3680
9,78,320,"Master II","Tsukuyo","#2GJG98R8Y","Veterano",7355,3677
10,0,0,"Master II","superman","#YPCQLRPY","Veterano",7273,3636
11,10,0,"Master II","Botak","#PYRY0L28","Veterano",7230,1807
12,122,10,"Master II","Sf","#9RU9L2RY","Colíder",7141,1785
13,46,120,"Master II","Edwin","#V00LG98V","Miembro",7136,1784
14,48,160,"Master II","1021","#YCR20UCC","Veterano",7096,1774
15,0,0,"Master II","AhKu","#G8902G0","Veterano",7071,1767
16,0,0,"Master II","JEE THIAM","#2G8CUC2JR","Colíder",7009,1752
17,0,0,"Master I","GabrielBobby","#8P08CCJ8","Miembro",6736,1684
18,0,0,"Master I","zennx","#P82Y2288Y","Miembro",6729,1682
19,0,80,"Challenger III","dsk","#VQJR0YUJ","Colíder",6331,1582
20,0,0,"Challenger III","asdersabbath","#GYYV2CR8","Colíder",6122,1530
21,0,0,"Challenger III","nash","#Q892R29L","Veterano",6006,720
22,0,0,"Challenger II","coltaine","#90PL89RUC","Veterano",5898,707
23,0,0,"Challenger II","KonglongLamPa","#2VVQPC2PY","Colíder",5850,702
24,0,0,"Challenger II","buibuibui","#22RGUGY22","Colíder",5838,700
25,0,0,"Challenger II","Charmaine Lim","#PJCUQ8UR","Miembro",5800,696
26,0,0,"Challenger II","marcus","#Y0JCJV0Q","Miembro",5753,690
27,0,0,"Challenger II","moucee","#PP009U90C","Miembro",5719,686
28,0,0,"Challenger II","SENSEI HELPER","#2LLQVRV8V","Colíder",5585,670
29,0,0,"Challenger II","Kingkaze","#9P8299Y0","Miembro",5580,669
30,0,0,"Challenger II","Noob","#P9JVP8Y8Q","Veterano",5500,660
31,0,0,"Challenger I","Nouvo Lele","#2PPPGVCL0","Veterano",5389,538
32,0,0,"Challenger I","Basaeal","#Q0RCUJU99","Miembro",5280,528
33,0,0,"Challenger I","lala","#GCGPU92Q","Veterano",5001,500
34,0,0,"Challenger I","supertiki","#82YYGJLUY","Veterano",5001,500
35,0,0,"Arena 12","elstinka","#L2JYUV8J","Colíder",4199,419
