"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,156,0,"Champion","RickAndMortyyyy","#2CC0G88LV","Member",8439,4219
2,626,640,"Champion","RealCITY™","#2GQ2UQV","Co-leader",8211,4105
3,100,120,"Champion","Henk de potvis","#82LGUVQU","Elder",8178,4089
4,0,0,"Champion","GENK","#LJCYUVR2Y","Co-leader",8060,4030
5,112,0,"Champion","Dimi","#JC0G2RPL","Co-leader",8030,4015
6,0,0,"Master III","macmano","#CVY02LUR","Elder",7735,3867
7,0,0,"Master III","Im Just Bad :(","#9C2P8RYLU","Member",7719,3859
8,54,0,"Master III","maïteé","#G0L8RUPRL","Member",7637,3818
9,166,40,"Master III","jackydie","#JP0VJGU88","Elder",7596,3798
10,192,240,"Master III","INFERNO","#2LL2082GV","Elder",7539,3769
11,454,0,"Master II","cisse","#R99RQ0JR","Elder",7353,1838
12,426,400,"Master II","Mokkestekkertje","#9LVJQJQ9L","Elder",7324,1831
13,20,80,"Master II","the killer","#8GJ9PVJV2","Elder",7296,1824
14,20,0,"Master II","David007","#PUL0LC8Y","Elder",7264,1816
15,114,80,"Master II","boni","#YGL00V909","Elder",7229,1807
16,144,40,"Master II","crepelietis","#9V2UJVJ2","Elder",7220,1805
17,160,40,"Master II","fre","#RU0JPLJ2","Elder",7219,1804
18,184,80,"Master II","Boer Lander","#80CRJCJP2","Elder",7211,1802
19,38,100,"Master II","arnaud","#2LUVQPUV","Elder",7194,1798
20,10,0,"Master II","Ricardo","#922U0P9UR","Member",7158,1789
21,36,40,"Master II","AYB MoorishBro","#9QRUV2J","Member",7148,857
22,0,0,"Master II","kricor","#G89UJURUU","Member",7147,857
23,46,120,"Master II","M4X4M","#9QYV98UPG","Elder",7146,857
24,322,360,"Master II","johnySins","#L8JYCJU2L","Elder",7143,857
25,0,0,"Master II","fAzEklan","#J8CJQ0PL","Co-leader",7106,852
26,0,0,"Master II","pana","#2PLPGCL08","Co-leader",7000,840
27,292,400,"Master I","ced66888","#8U8CP9G9","Elder",6914,829
28,0,0,"Master I","TTV GBEX","#PJC9GL29R","Member",6864,823
29,0,0,"Master I","ezaya","#P8UYRPYLC","Member",6834,820
30,0,0,"Master I","Funnies yt","#GP88V20P8","Co-leader",6834,820
31,0,0,"Master I","stroefsaus","#80CV2GYPU","Member",6803,680
32,156,360,"Master I","TNT X The BesT","#2LRVLV9GQ","Leader",6769,676
33,0,0,"Master I","robincornelis1","#RPLQQ22JL","Member",6721,672
34,58,120,"Master I","coskin","#PJJ2292UR","Elder",6718,671
35,248,200,"Master I","Tim","#88VJJP0UG","Member",6709,670
36,368,440,"Master I","Wout 沃特","#8LVCG29V9","Elder",6589,658
37,0,0,"Master I","BrechtMees","#9R8GRV2GP","Elder",6586,658
38,454,632,"Master I","Emperor","#R82GVY80Y","Elder",6537,653
39,0,0,"Challenger III","aphrodite","#P9GGY0L8","Co-leader",6441,644
40,72,80,"Challenger III","godverdomme","#YRQ08J20","Member",6408,640
41,38,80,"Challenger III","brokke","#R8GRLCV0","Member",6390,191
42,0,0,"Challenger III","avocadoking","#P2LJLCV29","Member",6299,188
43,8,40,"Challenger III","D-man the great","#2JVCRV0L0","Co-leader",6091,182
44,278,440,"Challenger III","shadowdemon","#JCCGY8JQ0","Elder",6003,180
45,302,360,"Challenger II","NewBeat88","#URVYGQ0GP","Elder",5628,168
46,46,160,"Challenger I","lachende kak","#GYPQ8RQC8","Member",5395,161
47,82,40,"Challenger I","MaximeTheNinja","#Q2JVVPCV2","Elder",5330,159
48,30,80,"Challenger I","SKT T1 Rico","#9VQG8JCR","Member",5021,150
