"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 12","andreowsla19","#C0P0Y802","Medlem",3862,1931
2,0,0,"Arena 6","Diego Fg","#98YVJGJLV","Medlem",1658,829
3,0,0,"Arena 13","LoKi","#U280QY9P","Medlem",4428,2214
4,0,0,"Arena 12","Afan","#8LUL8YGC","Medlem",4066,2033
5,0,0,"Arena 12","strike full 117","#8YGUV8QG2","Medlem",4001,2000
6,0,0,"Arena 11","el jefe","#8CQC2CV9V","Medlem",3467,1733
7,0,0,"Arena 12","Gabriel","#2JGG08PUL","Medlem",4001,2000
8,0,0,"Arena 12","Yuya :v","#2P9VGLLRV","Medlem",3643,1821
9,0,0,"Arena 12","Fernando","#V2CQVJQ9","Ledare",4001,2000
10,0,0,"Arena 11","isaac","#90QRCRU89","Medlem",3746,1873
