"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","yami sukehiro","#YYR0JRV9V","Member",6427,3213
2,0,0,"Challenger II","le petitlama","#YY8QJLYY","Member",5824,2912
3,0,0,"Challenger II","kimss","#90PLQLP2V","Member",5531,2765
4,0,0,"Challenger II","ayre","#GUPGCU0UC","Member",5500,2750
5,0,0,"Challenger I","abou jimmy","#8YCQGGC02","Member",5444,2722
6,0,0,"Challenger I","joe","#R89VQUGG","Member",5202,2601
7,0,0,"Challenger I","Ezdn_t123","#9GQV8VP0","Member",5003,2501
8,0,0,"Arena 14","zobi kabeeer","#8QL2VP0R0","Member",4776,2388
9,0,0,"Arena 6","RastaJamboneh","#J8VCGC8LQ","Member",1768,884
10,0,0,"Arena 12","jack","#QUPQL8YYJ","Leader",3907,1953
11,0,0,"Arena 13","hussein","#LY0U9GCVU","Member",4230,1057
12,0,0,"Arena 14","cpralta","#J2YP8UP0P","Member",4765,1191
13,0,0,"Arena 14","john","#YPQG29RPJ","Member",4600,1150
14,0,0,"Arena 5","ZA-KING","#RGJL0PUYG","Co-leader",1394,348
