"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,20,"Champion","Lex2013","#2YUGJ2G0J","Leader",8235,4117
2,30,40,"Master III","Яра","#CURLV8G8Y","Elder",7784,3892
3,40,20,"Master III","Natan","#2QYVRQQ0L","Elder",7500,3750
4,0,0,"Master II","And1","#8PRYQ8Q8U","Elder",7140,3570
5,10,0,"Master I","Maksimus8800","#9YCVR9CQJ","Člen",6876,3438
6,0,0,"Master I","DoubleShot","#2QV2YUGGG","Člen",6750,3375
7,0,0,"Master I","Bleach","#8GR2V0G2U","Elder",6727,3363
8,0,0,"Master I","naz","#8PQJPJQV9","Elder",6565,3282
9,0,0,"Master I","артм","#2Q8CC0UCY","Elder",6560,3280
10,0,0,"Challenger III","DoUnouStoP","#YCLJCJYV","Člen",6212,3106
11,0,0,"Challenger III","Volk","#L8YJRCRUR","Člen",6181,1545
12,0,0,"Challenger III","Artimka top","#LYPUGQVC9","Elder",6067,1516
13,0,20,"Challenger II","zodiak16","#9C00RP0PP","Člen",5950,1487
14,0,0,"Challenger II","Trigodamne","#RYUVQ2CUV","Elder",5911,1477
15,0,0,"Challenger II","илюха","#88VVRR99U","Co-Leader",5833,1458
16,0,0,"Challenger II","Roni","#PC92R828U","Člen",5682,1420
17,0,0,"Challenger II","Вадим","#99CGUC902","Člen",5624,1406
18,0,0,"Challenger II","WicHy Play","#RJR92QQVU","Člen",5531,1382
19,0,0,"Challenger II","سینا خفن","#R0LP20YP9","Člen",5530,1382
20,0,0,"Challenger I","ООН,213","#Q8CCGV8G","Co-Leader",5470,1367
21,0,0,"Challenger I","Taipan","#RVUUYQ88Q","Člen",5358,642
22,0,0,"Challenger I","жук1","#CLJ0PPGP","Člen",5298,635
23,0,0,"Challenger I","&lt;&lt;&lt; ЕВГЕНИЙ&gt;&gt;&gt;","#G892PY90","Člen",5254,630
24,0,0,"Challenger I","CTyqeHT","#C99Y2CV0","Co-Leader",5247,629
25,0,0,"Challenger I","bladizian","#2V2UJPGP9","Co-Leader",5200,624
26,0,0,"Challenger I","Пека","#Y29CQYLRC","Člen",5190,622
27,0,0,"Challenger I","Danil","#9Y8U98LGP","Člen",5089,610
28,0,0,"Challenger I","Bybio košytė","#L8VJCLLRJ","Elder",5078,609
29,0,0,"Aréna 14","&#123;ålêx}","#G8LPCU8L2","Člen",5045,605
30,0,0,"Challenger I","Dimik","#282CG9999","Člen",5031,603
31,0,0,"Challenger I","Сівака","#J20G9JRQC","Člen",5003,500
32,0,0,"Aréna 14","serik_16","#GY8C80PQ9","Člen",4600,460
33,0,0,"Aréna 13","андрей","#82LY8GQGJ","Člen",4445,444
34,0,0,"Aréna 13","timma","#YC2JYV8LC","Člen",4401,440
35,0,0,"Aréna 13","shefa","#VQRCU2VLR","Člen",4285,428
36,0,0,"Aréna 13","dwood216","#QUYQ029V8","Člen",4217,421
37,0,0,"Aréna 13","DEADSPACE","#2V2U9CGCC","Člen",4200,420
38,0,0,"Aréna 12","SHKIPER","#8P0QL8YYL","Člen",4112,411
39,0,0,"Aréna 12","еран","#990YYLUQC","Člen",4079,407
40,0,0,"Aréna 12","stikez","#YV8V0CGVQ","Člen",3971,397
41,0,0,"Aréna 12","ДЕТПУЛ","#GVYLPP9Y","Člen",3800,114
42,0,0,"Aréna 11","kera228380","#RU0VJ2C0P","Elder",3620,108
43,0,0,"Aréna 11","Хомячок анубис","#LYPV00RPG","Člen",3608,108
44,0,0,"Aréna 14","jorik2202","#L8GQQYY88","Člen",4789,143
45,0,0,"Aréna 11","**ПОБЕДИТЕЛЬ**","#8JG2Y08GY","Člen",3400,102
46,0,0,"Aréna 12","pawełko","#C9YUCYCPR","Člen",4008,120
47,0,0,"Aréna 13","PRO","#80U9QLCLQ","Člen",4430,132
48,0,0,"Aréna 12","ASUS","#RP9GJGPL","Člen",3915,117
49,0,0,"Aréna 13","dizellyy","#G9RUUL22P","Člen",4467,134
50,0,0,"Aréna 14","Виктор-царь","#9R9VG08P","Co-Leader",4759,142
