"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","TATOX RETURN","#CPG9VV8VY","Člen",6331,3165
2,0,0,"Challenger II","jeremy","#82R8RP2GJ","Člen",5921,2960
3,0,0,"Challenger I","!! ILLIDAN !!","#J0U2YPU","Člen",5216,2608
4,0,0,"Aréna 13","Kevin...T","#UPQVQ9GY9","Člen",4348,2174
5,0,0,"Aréna 13","Anderson45","#CUGV990YR","Člen",4330,2165
6,0,4,"Aréna 6","joan","#UQURLJLRJ","Člen",1902,951
7,0,0,"Aréna 6","Mika","#U8CGGPQJ8","Člen",1779,889
8,4,0,"Aréna 6","oscar","#9VQPR2G0R","Člen",1600,800
9,0,0,"Aréna 3","⚔༒jσяdყ༒⚔","#UQ9C8VUUL","Člen",630,315
10,0,0,"Aréna 2","triqui dez . 17","#UP9VVPU8V","Člen",476,238
11,0,0,"Aréna 1","maikel","#UR0CRQU9C","Člen",153,38
12,0,0,"Aréna 1","gissel","#VPJLRV0RU","Člen",32,8
13,0,0,"Aréna 1","tiguron","#UULQPURVR","Člen",77,19
14,0,0,"Aréna 4","insano","#JCULVLVP9","Člen",1292,323
15,0,0,"Aréna 3","Benjamin","#RG022V9CY","Člen",906,226
16,0,0,"Aréna 9","Luismiguel","#CJP0VCVGY","Leader",2721,680
17,0,0,"Aréna 12","GATO","#CY9CJPPJU","Člen",3859,964
18,0,0,"Aréna 4","mesi","#CYU8QLV2L","Člen",1060,265
19,0,0,"Aréna 9","Dilan","#C9VVYLLU8","Člen",2684,671
20,0,0,"Aréna 2","Stefy:3","#CRCPU080Y","Člen",315,78
21,0,0,"Aréna 4","mika","#C9J8CPL82","Člen",1000,120
22,0,0,"Aréna 3","Anabel","#CJGPLL28C","Člen",600,72
23,0,0,"Aréna 3","log bait y 2.6♡","#URVRPL9U0","Člen",630,75
24,0,0,"Aréna 1","alexis","#CR2YPC8YP","Člen",218,26
25,0,0,"Aréna 1","Carlos 3","#UUYYRCRP8","Člen",27,3
26,0,0,"Aréna 1","rrtgt","#UYJ8UJVJ2","Člen",93,11
27,0,0,"Aréna 2","Kevin","#UCJ90LYQ8","Člen",364,43
28,0,0,"Aréna 1","iker","#UQV9P8QV2","Člen",146,17
29,0,0,"Aréna 5","tú","#UL0QCQYGP","Člen",1390,166
30,0,0,"Aréna 1","☆《son goku》☆","#U88UU0U92","Člen",29,3
31,0,0,"Aréna 4","xXLUYSERXx","#CLLPJQC22","Elder",1156,115
32,0,0,"Aréna 2","Ronald²³","#CL9PC9LLY","Člen",523,52
33,0,0,"Aréna 1","jon","#CYRGQJCPP","Člen",251,25
34,0,0,"Aréna 1","PACHECO","#C8UY2UR8Q","Elder",236,23
35,0,0,"Aréna 2","sasuke","#UGPGLGJLU","Člen",306,30
36,0,0,"Aréna 4","§esbas","#UU9J0L0LJ","Člen",1150,115
37,0,0,"Aréna 1","nose","#CYVVJ0U8L","Člen",59,5
38,0,0,"Aréna 1","Gissel","#JRCJLLJUQ","Člen",216,21
39,0,0,"Aréna 1","Biankis&gt;3","#CVUVV0VGL","Člen",139,13
40,0,0,"Aréna 1","mau","#CPUULQ2LC","Člen",49,4
41,0,0,"Aréna 1","emilycm","#UUYGQPRVY","Člen",0,0
42,0,0,"Aréna 2","jostyn","#C9Q22Y2RC","Člen",385,11
43,0,0,"Aréna 1","Saimon","#CVYLJ2L98","Člen",276,8
44,0,0,"Aréna 1","JAIRO","#C9UPJG0CC","Člen",0,0
45,0,0,"Aréna 1","nnn","#UR8LGQ92J","Člen",0,0
46,0,0,"Aréna 3",",, 234","#JVV9CLPJC","Člen",712,21
47,0,0,"Aréna 1","Ale","#C9RQ8CLJL","Člen",181,5
48,0,0,"Aréna 1","insane~~","#UJR2CRUV8","Člen",54,1
49,0,0,"Aréna 1","Pepé","#UL0R2VR0R","Člen",113,3
50,0,0,"Aréna 2","jahir","#Q9RL90Y8G","Člen",318,9
